# file name; noise; peak f.; mag.; duration
20210314210039170_OBSUPICE-R6_snap.fits;23.5616;26540;24.4611;0
20210314210139245_OBSUPICE-R6_snap.fits;19.2314;26544.4;18.9255;0
20210314210239320_OBSUPICE-R6_snap.fits;18.2003;26468.3;14.1896;0
20210314210339394_OBSUPICE-R6_snap.fits;15.1447;26499;17.1193;0
20210314210525549_OBSUPICE-R6_met.fits;16.6513;26496.1;54.8872;0.341333
20210314210439469_OBSUPICE-R6_snap.fits;21.6324;26526.9;17.9649;0
20210314210539544_OBSUPICE-R6_snap.fits;17.4554;26510.7;18.0902;0
20210314210639618_OBSUPICE-R6_snap.fits;19.9385;26484.4;13.8239;0
20210314210738669_OBSUPICE-R6_met.fits;20.7782;26497.6;96.4355;0.512
20210314210739693_OBSUPICE-R6_snap.fits;24.5884;26516.6;21.2802;0
20210314210839768_OBSUPICE-R6_snap.fits;15.234;26523.9;18.1164;0
20210314210939842_OBSUPICE-R6_snap.fits;16.923;26519.5;17.837;0
20210314211039917_OBSUPICE-R6_snap.fits;23.2487;26487.3;15.3323;0
20210314211139992_OBSUPICE-R6_snap.fits;18.4959;26507.8;18.6577;0
20210314211240066_OBSUPICE-R6_snap.fits;16.7914;26521;14.206;0
20210314211340141_OBSUPICE-R6_snap.fits;17.6664;26475.6;18.5502;0
20210314211517250_OBSUPICE-R6_met.fits;18.0978;26516.6;94.0804;0.170667
20210314211440216_OBSUPICE-R6_snap.fits;28.0251;26526.9;25.7155;0
20210314211540290_OBSUPICE-R6_snap.fits;18.3542;26484.4;15.8451;0
20210314211709378_OBSUPICE-R6_met.fits;16.209;26500.5;36.2216;0.170667
20210314211640365_OBSUPICE-R6_snap.fits;17.5937;26472.7;15.3666;0
20210314211740440_OBSUPICE-R6_snap.fits;21.3037;26518.1;17.6811;0
20210314211840514_OBSUPICE-R6_snap.fits;19.3895;26482.9;15.4856;0
20210314212018648_OBSUPICE-R6_met.fits;20.3216;26503.4;42.2008;0.512
20210314211940589_OBSUPICE-R6_snap.fits;17.1386;26458;19.9084;0
20210314212040664_OBSUPICE-R6_snap.fits;18.0563;26504.9;16.7204;0
20210314212220674_OBSUPICE-R6_met.fits;17.5875;26510.7;92.6704;1.536
20210314212140738_OBSUPICE-R6_snap.fits;16.8047;26541.5;17.9974;0
20210314212240813_OBSUPICE-R6_snap.fits;13.9889;26459.5;16.456;0
20210314212340888_OBSUPICE-R6_snap.fits;21.1693;26503.4;14.2395;0
20210314212440962_OBSUPICE-R6_snap.fits;20.0127;26459.5;18.6644;0
20210314212620120_OBSUPICE-R6_met.fits;19.7264;26502;81.4975;0.341333
20210314212541037_OBSUPICE-R6_snap.fits;19.3255;26499;14.0266;0
20210314212650840_OBSUPICE-R6_met.fits;17.9308;26503.4;51.8946;0.341333
20210314212641112_OBSUPICE-R6_snap.fits;17.6342;26456.5;15.8067;0
20210314212746648_OBSUPICE-R6_met.fits;19.2301;26509.3;44.77;0.682667
20210314212741186_OBSUPICE-R6_snap.fits;15.6931;26547.4;11.4204;0
20210314212921026_OBSUPICE-R6_met.fits;20.4496;26504.9;52.526;0.170667
20210314212841261_OBSUPICE-R6_snap.fits;19.1036;26497.6;19.8337;0
20210314212941336_OBSUPICE-R6_snap.fits;18.4459;26531.2;16.0095;0
20210314213042434_OBSUPICE-R6_met.fits;20.5763;26500.5;60.2932;0.341333
20210314213041410_OBSUPICE-R6_snap.fits;15.2662;26518.1;17.2886;0
20210314213141485_OBSUPICE-R6_snap.fits;25.0683;26532.7;18.0956;0
20210314213320472_OBSUPICE-R6_met.fits;18.004;26497.6;73.3424;0.512
20210314213241560_OBSUPICE-R6_snap.fits;23.6284;26475.6;20.0874;0
20210314213357677_OBSUPICE-R6_met.fits;19.3946;26513.7;77.884;0.170667
20210314213341634_OBSUPICE-R6_snap.fits;18.0684;26521;16.4054;0
20210314213502018_OBSUPICE-R6_met.fits;18.9778;26504.9;44.3926;0.170667
20210314213441709_OBSUPICE-R6_snap.fits;21.5107;26468.3;17.0529;0
20210314213541784_OBSUPICE-R6_snap.fits;18.4613;26497.6;19.9655;0
20210314213641858_OBSUPICE-R6_snap.fits;18.6008;26522.5;14.468;0
20210314213756610_OBSUPICE-R6_met.fits;21.978;26478.5;64.5086;0.341333
20210314213815896_OBSUPICE-R6_met.fits;18.1591;26507.8;102.444;0.341333
20210314213741933_OBSUPICE-R6_snap.fits;19.0454;26519.5;12.408;0
20210314213916141_OBSUPICE-R6_met.fits;14.2836;26466.8;33.1728;0.170667
20210314213842008_OBSUPICE-R6_snap.fits;22.9116;26469.7;20.4245;0
20210314213942082_OBSUPICE-R6_snap.fits;16.777;26469.7;19.8172;0
20210314214042157_OBSUPICE-R6_snap.fits;15.9851;26475.6;9.5611;0
20210314214142232_OBSUPICE-R6_snap.fits;16.3795;26502;19.1222;0
20210314214242306_OBSUPICE-R6_snap.fits;21.1608;26462.4;17.2571;0
20210314214342381_OBSUPICE-R6_snap.fits;18.9423;26497.6;14.6357;0
20210314214442456_OBSUPICE-R6_snap.fits;14.8379;26463.9;12.7973;0
20210314214600109_OBSUPICE-R6_met.fits;21.1575;26481.4;49.1646;0.341333
20210314214542530_OBSUPICE-R6_snap.fits;18.6021;26515.1;18.4336;0
20210314214736365_OBSUPICE-R6_met.fits;18.0515;26499;61.0147;0.170667
20210314214642605_OBSUPICE-R6_snap.fits;23.3797;26515.1;19.2729;0
20210314214742680_OBSUPICE-R6_snap.fits;15.0681;26522.5;16.9075;0
20210314214842754_OBSUPICE-R6_snap.fits;21.0402;26528.3;17.3475;0
20210314214942829_OBSUPICE-R6_snap.fits;18.3122;26541.5;25.352;0
20210314215042904_OBSUPICE-R6_snap.fits;21.4208;26521;12.4478;0
20210314215204824_OBSUPICE-R6_met.fits;18.4578;26499;64.7226;0.341333
20210314215142978_OBSUPICE-R6_snap.fits;16.2671;26547.4;16.2508;0
20210314215306776_OBSUPICE-R6_met.fits;21.1032;26502;49.6998;0.170667
20210314215331352_OBSUPICE-R6_met.fits;16.3164;26502;35.0243;0.170667
20210314215243053_OBSUPICE-R6_snap.fits;17.388;26450.7;18.5417;0
20210314215343128_OBSUPICE-R6_snap.fits;22.9915;26547.4;21.5345;0
20210314215443202_OBSUPICE-R6_snap.fits;19.5178;26482.9;16.8934;0
20210314215543277_OBSUPICE-R6_snap.fits;17.9092;26500.5;13.7517;0
20210314215707928_OBSUPICE-R6_met.fits;17.4547;26506.3;169.211;0.853333
20210314215643352_OBSUPICE-R6_snap.fits;22.0958;26502;20.2912;0
20210314215743426_OBSUPICE-R6_snap.fits;18.7004;26540;17.1045;0
20210314215907224_OBSUPICE-R6_met.fits;25.3595;26500.5;53.2024;0.341333
20210314215843501_OBSUPICE-R6_snap.fits;17.101;26544.4;12.4271;0
20210314215943576_OBSUPICE-R6_snap.fits;18.4096;26480;18.4318;0
