# file name; noise; peak f.; mag.; duration
20210314045957528_OBSUPICE-R6_met.fits;19.2643;26482.9;45.8595;0.170667
20210314050027565_OBSUPICE-R6_snap.fits;16.7894;26474.1;18.0803;0
20210314050127640_OBSUPICE-R6_snap.fits;27.3582;26449.2;20.1709;0
20210314050227714_OBSUPICE-R6_snap.fits;18.214;26477.1;15.668;0
20210314050327789_OBSUPICE-R6_snap.fits;19.5811;26472.7;17.3618;0
20210314050427864_OBSUPICE-R6_snap.fits;17.7572;26526.9;15.92;0
20210314050527938_OBSUPICE-R6_snap.fits;20.3116;26519.5;23.5578;0
20210314050633474_OBSUPICE-R6_met.fits;17.9643;26519.5;48.0429;0.512
20210314050628013_OBSUPICE-R6_snap.fits;20.1987;26519.5;21.1876;0
20210314050728088_OBSUPICE-R6_snap.fits;17.6528;26538.6;17.9923;0
20210314050828162_OBSUPICE-R6_snap.fits;20.7793;26512.2;17.6479;0
20210314050928237_OBSUPICE-R6_snap.fits;20.8434;26477.1;14.1179;0
20210314051028312_OBSUPICE-R6_snap.fits;19.9489;26541.5;14.9886;0
20210314051129922_OBSUPICE-R6_met.fits;17.8634;26485.8;36.9586;0.170667
20210314051128386_OBSUPICE-R6_snap.fits;17.4382;26450.7;13.7739;0
20210314051320514_OBSUPICE-R6_met.fits;18.2508;26491.7;43.1725;0.170667
20210314051228461_OBSUPICE-R6_snap.fits;15.8713;26515.1;16.9375;0
20210314051328536_OBSUPICE-R6_snap.fits;21.4314;26480;21.7406;0
20210314051443800_OBSUPICE-R6_met.fits;15.8785;26518.1;63.7478;0.170667
20210314051523394_OBSUPICE-R6_met.fits;23.0523;26515.1;51.1304;0.170667
20210314051428610_OBSUPICE-R6_snap.fits;19.8436;26503.4;40.1626;0
20210314051527149_OBSUPICE-R6_met.fits;18.0525;26503.4;40.1626;0.170667
20210314051528685_OBSUPICE-R6_snap.fits;20.077;26541.5;16.1368;0
20210314051628760_OBSUPICE-R6_snap.fits;17.2667;26484.4;16.1729;0
20210314051759896_OBSUPICE-R6_met.fits;18.5781;26488.8;65.5394;0.170667
20210314051728834_OBSUPICE-R6_snap.fits;21.4339;26487.3;17.0957;0
20210314051833517_OBSUPICE-R6_met.fits;18.5384;26491.7;50.3614;0.170667
20210314051828909_OBSUPICE-R6_snap.fits;21.2488;26522.5;14.3147;0
20210314051928984_OBSUPICE-R6_snap.fits;19.0829;26534.2;13.579;0
20210314052106776_OBSUPICE-R6_met.fits;19.5758;26500.5;61.3359;0.170667
20210314052029058_OBSUPICE-R6_snap.fits;17.9405;26529.8;15.1568;0
20210314052129133_OBSUPICE-R6_snap.fits;17.8132;26513.7;13.3355;0
20210314052229208_OBSUPICE-R6_snap.fits;21.7351;26502;17.5076;0
20210314052348738_OBSUPICE-R6_met.fits;19.0264;26506.3;72.3952;0.170667
20210314052329282_OBSUPICE-R6_snap.fits;20.0505;26526.9;11.8605;0
20210314052500077_OBSUPICE-R6_met.fits;14.8697;26504.9;40.773;0.341333
20210314052429357_OBSUPICE-R6_snap.fits;14.4762;26540;15.0484;0
20210314052527213_OBSUPICE-R6_met.fits;18.9971;26515.1;60.8862;0.341333
20210314052529432_OBSUPICE-R6_snap.fits;19.2273;26526.9;20.8377;0
20210314052629506_OBSUPICE-R6_snap.fits;20.8249;26526.9;18.0561;0
20210314052729581_OBSUPICE-R6_snap.fits;18.1882;26545.9;15.1911;0
20210314052837336_OBSUPICE-R6_met.fits;18.5631;26490.2;42.9811;0.170667
20210314052829656_OBSUPICE-R6_snap.fits;16.2103;26507.8;19.1406;0
20210314052929730_OBSUPICE-R6_snap.fits;19.6642;26458;18.4722;0
20210314053112130_OBSUPICE-R6_met.fits;16.9437;26516.6;34.1793;0.170667
20210314053029805_OBSUPICE-R6_snap.fits;22.0901;26543;17.3001;0
20210314053129880_OBSUPICE-R6_snap.fits;18.5752;26502;15.5357;0
20210314053245144_OBSUPICE-R6_met.fits;23.549;26499;120.9;0.341333
20210314053324226_OBSUPICE-R6_met.fits;15.7953;26456.5;32.5731;0.170667
20210314053229954_OBSUPICE-R6_snap.fits;17.7141;26525.4;20.683;0
20210314053330029_OBSUPICE-R6_snap.fits;22.4049;26506.3;18.585;0
20210314053520621_OBSUPICE-R6_met.fits;17.3707;26526.9;41.4607;0.170667
20210314053430104_OBSUPICE-R6_snap.fits;17.0933;26469.7;14.2855;0
20210314053550658_OBSUPICE-R6_met.fits;17.544;26493.2;37.9145;0.170667
20210314053530178_OBSUPICE-R6_snap.fits;17.6881;26488.8;13.9932;0
20210314053630253_OBSUPICE-R6_snap.fits;21.2577;26481.4;14.2211;0
20210314053730328_OBSUPICE-R6_snap.fits;23.4531;26496.1;19.75;0
20210314053830402_OBSUPICE-R6_snap.fits;17.7565;26541.5;16.0578;0
20210314053930477_OBSUPICE-R6_snap.fits;18.5727;26522.5;14.4746;0
20210314054038232_OBSUPICE-R6_met.fits;15.7004;26500.5;40.1595;0.853333
20210314054030552_OBSUPICE-R6_snap.fits;19.4168;26496.1;18.9563;0
20210314054130626_OBSUPICE-R6_snap.fits;24.3108;26540;21.164;0
20210314054230701_OBSUPICE-R6_snap.fits;21.0233;26547.4;14.3168;0
20210314054343576_OBSUPICE-R6_met.fits;17.7438;26491.7;39.3104;1.024
20210314054348525_OBSUPICE-R6_met.fits;17.2079;26487.3;55.4343;12.288
20210314054404056_OBSUPICE-R6_met.fits;19.8534;26497.6;41.9407;18.944
20210314054330776_OBSUPICE-R6_snap.fits;19.3309;26502;19.6689;0
20210314054430850_OBSUPICE-R6_snap.fits;21.8639;26494.6;18.4232;0
20210314054612226_OBSUPICE-R6_met.fits;18.6669;26465.3;48.3977;0.341333
20210314054530925_OBSUPICE-R6_snap.fits;17.9724;26455.1;13.8447;0
20210314054631000_OBSUPICE-R6_snap.fits;17.6213;26500.5;10.5456;0
20210314054738072_OBSUPICE-R6_met.fits;21.3074;26487.3;66.0401;0.170667
20210314054751554_OBSUPICE-R6_met.fits;14.2075;26509.3;30.1632;0.170667
20210314054731074_OBSUPICE-R6_snap.fits;18.0107;26515.1;16.2944;0
20210314054910914_OBSUPICE-R6_met.fits;15.4193;26480;33.0405;0.170667
20210314054831149_OBSUPICE-R6_snap.fits;24.0112;26459.5;18.8918;0
20210314055011842_OBSUPICE-R6_met.fits;17.7117;26493.2;35.5899;0.512
20210314054931224_OBSUPICE-R6_snap.fits;17.991;26540;18.2201;0
20210314055031298_OBSUPICE-R6_snap.fits;16.7965;26475.6;19.5498;0
20210314055131373_OBSUPICE-R6_snap.fits;18.8863;26469.7;15.0323;0
20210314055252610_OBSUPICE-R6_met.fits;16.7223;26529.8;33.7408;0.341333
20210314055231448_OBSUPICE-R6_snap.fits;18.1828;26534.2;21.3685;0
20210314055420333_OBSUPICE-R6_met.fits;17.004;26497.6;43.5406;0.170667
20210314055331522_OBSUPICE-R6_snap.fits;16.1534;26493.2;17.2193;0
20210314055431597_OBSUPICE-R6_snap.fits;15.9154;26475.6;17.3692;0
20210314055531672_OBSUPICE-R6_snap.fits;16.2831;26468.3;32.1306;0
20210314055628162_OBSUPICE-R6_met.fits;18.9882;26491.7;76.1257;0.341333
20210314055631746_OBSUPICE-R6_snap.fits;24.9326;26525.4;19.121;0
20210314055748717_OBSUPICE-R6_met.fits;18.8569;26499;74.5326;0.341333
20210314055731821_OBSUPICE-R6_snap.fits;19.3692;26453.6;16.8901;0
20210314055831896_OBSUPICE-R6_snap.fits;17.9759;26458;16.718;0
20210314055931970_OBSUPICE-R6_snap.fits;16.832;26538.6;18.8548;0
