# file name; noise; peak f.; mag.; duration
20210314170021250_OBSUPICE-R6_snap.fits;17.8803;26449.2;14.9726;0
20210314170151362_OBSUPICE-R6_met.fits;18.4574;26509.3;41.066;0.170667
20210314170121325_OBSUPICE-R6_snap.fits;17.9419;26521;15.905;0
20210314170221400_OBSUPICE-R6_snap.fits;18.7055;26516.6;17.3378;0
20210314170321474_OBSUPICE-R6_snap.fits;17.475;26500.5;18.1255;0
20210314170421549_OBSUPICE-R6_snap.fits;17.0432;26512.2;18.0198;0
20210314170521624_OBSUPICE-R6_snap.fits;17.1859;26510.7;16.6159;0
20210314170621698_OBSUPICE-R6_snap.fits;23.8147;26522.5;20.5839;0
20210314170721773_OBSUPICE-R6_snap.fits;21.8838;26521;26.2177;0
20210314170821848_OBSUPICE-R6_snap.fits;16.0049;26535.6;17.7746;0
20210314170921922_OBSUPICE-R6_snap.fits;17.6229;26463.9;17.4265;0
20210314171021997_OBSUPICE-R6_snap.fits;20.6034;26521;16.639;0
20210314171122072_OBSUPICE-R6_snap.fits;23.5329;26466.8;18.4457;0
20210314171311810_OBSUPICE-R6_met.fits;21.2674;26487.3;57.5523;0.341333
20210314171222146_OBSUPICE-R6_snap.fits;16.1243;26513.7;14.6687;0
20210314171322221_OBSUPICE-R6_snap.fits;20.2668;26478.5;22.5679;0
20210314171422296_OBSUPICE-R6_snap.fits;19.7468;26525.4;14.655;0
20210314171539096_OBSUPICE-R6_met.fits;19.1725;26497.6;38.5259;0.512
20210314171522370_OBSUPICE-R6_snap.fits;19.7197;26450.7;14.0483;0
20210314171656749_OBSUPICE-R6_met.fits;20.2451;26500.5;491.736;1.024
20210314171622445_OBSUPICE-R6_snap.fits;19.8076;26512.2;15.8948;0
20210314171722520_OBSUPICE-R6_snap.fits;18.8469;26449.2;18.1968;0
20210314171822594_OBSUPICE-R6_snap.fits;23.6941;26465.3;11.7396;0
20210314171922669_OBSUPICE-R6_snap.fits;17.9659;26532.7;14.7658;0
20210314172022744_OBSUPICE-R6_snap.fits;18.9647;26458;17.5753;0
20210314172122818_OBSUPICE-R6_snap.fits;25.0522;26456.5;24.6474;0
20210314172222893_OBSUPICE-R6_snap.fits;17.9322;26523.9;16.2659;0
20210314172322968_OBSUPICE-R6_snap.fits;18.7504;26471.2;17.0285;0
20210314172423042_OBSUPICE-R6_snap.fits;24.1859;26471.2;16.0529;0
20210314172523117_OBSUPICE-R6_snap.fits;20.7749;26547.4;18.5058;0
20210314172623192_OBSUPICE-R6_snap.fits;19.4898;26456.5;14.1861;0
20210314172733165_OBSUPICE-R6_met.fits;17.8179;26503.4;58.3191;0.170667
20210314172723266_OBSUPICE-R6_snap.fits;19.3312;26474.1;20.5231;0
20210314172823341_OBSUPICE-R6_snap.fits;17.8923;26521;14.6346;0
20210314172923416_OBSUPICE-R6_snap.fits;18.8769;26541.5;13.2807;0
20210314173023490_OBSUPICE-R6_snap.fits;20.7148;26466.8;19.5576;0
20210314173123565_OBSUPICE-R6_snap.fits;19.1223;26463.9;14.3226;0
20210314173223640_OBSUPICE-R6_snap.fits;22.7827;26475.6;12.0332;0
20210314173323714_OBSUPICE-R6_snap.fits;17.2959;26485.8;16.6405;0
20210314173500824_OBSUPICE-R6_met.fits;21.0518;26509.3;67.4004;0.170667
20210314173423789_OBSUPICE-R6_snap.fits;21.3103;26544.4;20.8015;0
20210314173523864_OBSUPICE-R6_snap.fits;21.4778;26522.5;22.0482;0
20210314173623938_OBSUPICE-R6_snap.fits;14.7564;26516.6;13.6177;0
20210314173724013_OBSUPICE-R6_snap.fits;15.66;26494.6;16.6572;0
20210314173824088_OBSUPICE-R6_snap.fits;21.0251;26478.5;21.302;0
20210314173924162_OBSUPICE-R6_snap.fits;16.5396;26477.1;15.2313;0
20210314174023725_OBSUPICE-R6_met.fits;19.3357;26503.4;105.122;0.512
20210314174024237_OBSUPICE-R6_snap.fits;18.0713;26463.9;16.8666;0
20210314174124312_OBSUPICE-R6_snap.fits;16.5403;26493.2;19.9984;0
20210314174224386_OBSUPICE-R6_snap.fits;22.0102;26547.4;21.5295;0
20210314174324461_OBSUPICE-R6_snap.fits;19.914;26449.2;18.4155;0
20210314174424536_OBSUPICE-R6_snap.fits;17.5603;26485.8;16.1476;0
20210314174524610_OBSUPICE-R6_snap.fits;17.9543;26544.4;21.3214;0
20210314174624685_OBSUPICE-R6_snap.fits;20.6329;26490.2;16.2997;0
20210314174724760_OBSUPICE-R6_snap.fits;16.9696;26477.1;18.6066;0
20210314174824834_OBSUPICE-R6_snap.fits;22.2039;26496.1;22.804;0
20210314174924909_OBSUPICE-R6_snap.fits;15.3692;26458;14.6773;0
20210314175024984_OBSUPICE-R6_snap.fits;21.4278;26529.8;14.8693;0
20210314175125058_OBSUPICE-R6_snap.fits;16.8337;26528.3;13.3264;0
20210314175225133_OBSUPICE-R6_snap.fits;15.5397;26531.2;20.7807;0
20210314175343128_OBSUPICE-R6_met.fits;18.7412;26490.2;58.0524;0.341333
20210314175325208_OBSUPICE-R6_snap.fits;26.8904;26456.5;17.9663;0
20210314175515117_OBSUPICE-R6_met.fits;17.2388;26502;35.239;0.170667
20210314175425282_OBSUPICE-R6_snap.fits;16.6058;26493.2;14.4506;0
20210314175525357_OBSUPICE-R6_snap.fits;18.0455;26496.1;14.8041;0
20210314175625432_OBSUPICE-R6_snap.fits;18.8437;26497.6;17.3394;0
20210314175730456_OBSUPICE-R6_met.fits;18.7885;26502;50.156;0.512
20210314175813464_OBSUPICE-R6_met.fits;17.4037;26525.4;64.9112;0.341333
20210314175725506_OBSUPICE-R6_snap.fits;19.4149;26490.2;15.9262;0
20210314175825581_OBSUPICE-R6_snap.fits;14.2131;26469.7;14.6405;0
20210314175925656_OBSUPICE-R6_snap.fits;17.2112;26516.6;18.015;0
