#timestamp,LO_Frequency 
1466019595.3,900008.6
1466019615.3,9999988.6
1466019635.2,286047007.8
1466019655.1,286046982.3
1466019675.0,286046987.8
1466019676.0,286046987.8
1466019695.9,286047000.4
1466019715.8,286046987.5
1466019735.7,286046989.1
1466019755.7,286046986.9
1466019775.6,286046993.4
1466019795.5,286046994.6
1466019815.4,286046991.5
1466019835.4,286046993.0
1466019855.3,286046995.3
1466019875.2,286046991.8
1466019895.1,286046994.0
1466019915.1,286046993.3
1466019916.0,286046993.3
1466019935.9,286047005.0
1466019955.8,286046991.8
1466019975.7,286046996.7
1466019995.7,286046995.4
1466020015.6,286046996.4
1466020035.5,286046997.3
1466020055.4,286046995.8
1466020075.4,286046995.0
1466020095.3,286046995.3
1466020115.2,286046997.1
1466020135.1,286046997.2
1466020155.1,286046995.5
1466020156.0,286046995.5
1466020175.0,286047005.1
1466020175.9,286047005.1
1466020195.9,286046989.2
1466020215.8,286046997.9
1466020235.7,286046996.5
1466020255.6,286046997.5
1466020275.6,286046995.7
1466020295.5,286046997.9
1466020315.4,286046997.2
1466020335.3,286047001.0
1466020355.3,286046995.3
1466020375.2,286046996.5
1466020395.1,286046998.3
1466020415.0,286046996.6
1466020415.9,286046996.6
1466020435.9,286047004.3
1466020455.8,286046995.4
1466020475.7,286046998.5
1466020495.6,286047001.2
1466020515.6,286046995.0
1466020535.5,286047001.1
1466020555.4,286046996.8
1466020575.3,286046998.4
1466020595.3,286046998.5
1466020615.2,286047001.1
1466020635.1,286046997.2
1466020655.0,286046999.3
1466020656.0,286046999.3
1466020675.9,286047000.9
1466020695.8,286046996.5
1466020715.8,286047000.2
1466020735.7,286047001.0
1466020755.6,286046994.9
1466020775.5,286047002.5
1466020795.5,286046999.3
