#timestamp,LO_Frequency 
1466024415.7,286046998.3
1466024435.6,286047000.1
1466024455.6,286047000.9
1466024475.5,286047000.8
1466024495.4,286047000.6
1466024515.3,286046998.6
1466024535.3,286047000.3
1466024555.2,286046999.3
1466024575.1,286047000.3
1466024595.0,286047002.7
1466024595.9,286047002.7
1466024615.9,286046996.4
1466024635.8,286046998.2
1466024655.7,286047001.4
1466024675.6,286047004.0
1466024695.6,286046997.6
1466024715.5,286047000.5
1466024735.4,286047001.2
1466024755.3,286046998.1
1466024775.3,286047001.6
1466024795.2,286047001.0
1466024815.1,286046998.8
1466024835.0,286046999.0
1466024836.0,286046999.0
1466024855.9,286047002.1
1466024875.8,286047002.1
1466024895.7,286046998.5
1466024915.7,286047000.3
1466024935.6,286047001.2
1466024955.5,286046997.7
1466024975.4,286046998.7
1466024995.4,286046999.9
1466025015.3,286047000.0
1466025035.2,286047000.3
1466025055.1,286046998.7
1466025075.1,286047000.4
1466025076.0,286047000.4
1466025095.9,286047000.4
1466025115.8,286046998.9
1466025135.8,286047000.4
1466025155.7,286046998.8
1466025175.6,286047000.0
1466025195.5,286046998.3
1466025215.5,286047002.7
1466025235.4,286046998.8
1466025255.3,286047001.1
1466025275.2,286046999.4
1466025295.2,286046999.2
1466025315.1,286046996.7
1466025316.0,286046996.7
1466025335.0,286047005.8
1466025335.9,286047005.8
1466025355.9,286046994.0
1466025375.8,286046998.7
1466025395.7,286047001.4
1466025415.6,286046999.7
1466025435.6,286046998.3
1466025455.5,286047001.7
1466025475.4,286046998.3
1466025495.3,286047000.1
1466025515.3,286047000.7
1466025535.2,286047000.8
1466025555.1,286046997.1
1466025575.0,286047001.1
1466025575.9,286047001.1
1466025595.9,286046999.5
1466025615.8,286046998.6
1466025635.7,286047002.0
1466025655.6,286047000.5
1466025675.6,286047000.7
1466025695.5,286046998.5
1466025715.4,286047002.6
1466025735.3,286047001.0
1466025755.3,286046996.5
1466025775.2,286047002.8
1466025795.1,286046998.6
1466025815.0,286047000.8
1466025816.0,286047000.8
1466025835.9,286046999.1
1466025855.8,286047001.1
1466025875.7,286046999.6
1466025895.7,286047000.5
1466025915.6,286046998.5
1466025935.5,286047001.1
1466025955.4,286047000.4
1466025975.4,286046996.6
1466025995.3,286047001.8
1466026015.2,286047002.8
1466026035.1,286046999.0
1466026055.1,286046999.4
1466026056.0,286046999.4
1466026075.9,286047000.3
1466026095.8,286046998.1
1466026115.8,286047000.2
1466026135.7,286046999.8
1466026155.6,286047000.2
1466026175.5,286046998.1
1466026195.5,286047004.4
1466026215.4,286046999.0
1466026235.3,286046998.3
1466026255.2,286046999.9
1466026275.2,286047000.1
1466026295.1,286046999.7
1466026296.0,286046999.7
1466026315.0,286046998.1
1466026315.9,286046998.1
1466026335.9,286047006.0
1466026355.8,286046999.3
1466026375.7,286047000.8
1466026395.6,286046998.5
1466026415.6,286047000.1
1466026435.5,286047002.2
1466026455.4,286046999.0
1466026475.3,286047000.7
1466026495.3,286046998.5
1466026515.2,286047000.4
1466026535.1,286046999.8
1466026555.0,286047000.4
1466026556.0,286047000.4
1466026575.9,286046998.2
1466026595.8,286047004.3
1466026615.7,286046999.0
1466026635.7,286047000.4
1466026655.6,286046998.7
1466026675.5,286047000.6
1466026695.4,286047001.5
1466026715.4,286047001.0
1466026735.3,286046998.7
1466026755.2,286047000.4
1466026775.1,286046999.4
1466026795.1,286046999.3
1466026796.0,286046999.3
1466026815.9,286047000.3
1466026835.8,286046999.9
1466026855.8,286047002.6
1466026875.7,286046999.1
1466026895.6,286046998.9
1466026915.5,286047002.7
1466026935.5,286046999.2
1466026955.4,286046999.1
1466026975.3,286046998.4
1466026995.3,286047002.3
1466027015.2,286047000.7
1466027035.1,286047001.1
1466027055.0,286046997.0
1466027055.9,286046997.0
1466027075.9,286047003.1
1466027095.8,286047000.3
1466027115.7,286047002.1
1466027135.6,286046998.8
1466027155.6,286046999.0
1466027175.5,286047000.3
1466027195.4,286047001.2
1466027215.3,286046999.1
1466027235.3,286046999.1
1466027255.2,286046998.1
1466027275.1,286047001.8
1466027295.0,286047000.3
1466027296.0,286047000.3
1466027315.9,286046999.5
1466027335.8,286046998.6
1466027355.7,286047000.9
1466027375.7,286047000.0
1466027395.6,286047000.4
1466027415.5,286046997.1
1466027435.4,286047001.6
1466027455.4,286047002.5
1466027475.3,286046996.7
1466027495.2,286047003.7
1466027515.1,286046998.2
1466027535.1,286047001.4
1466027536.0,286047001.4
1466027555.9,286046998.8
1466027575.8,286047000.2
1466027595.7,286047002.4
1466027615.7,286046998.6
1466027635.6,286047001.2
1466027655.5,286046997.4
1466027675.4,286047000.8
1466027695.4,286046998.2
1466027715.3,286047002.0
1466027735.2,286047000.6
1466027755.1,286046998.5
1466027775.1,286047000.1
1466027776.0,286047000.1
1466027795.0,286047000.0
1466027795.9,286047000.0
1466027815.8,286047000.0
1466027835.8,286047000.3
1466027855.7,286047000.7
1466027875.6,286047000.9
1466027895.5,286046998.5
1466027915.5,286047000.5
1466027935.4,286047000.5
1466027955.3,286047002.4
1466027975.2,286046998.3
1466027995.2,286047000.5
