# file name; noise; peak f.; mag.; duration
20160615194046972_OBSJAROMER-R3_snap.fits;1.30208;26463.9;0.980888;0
20160615194147046_OBSJAROMER-R3_snap.fits;1.26438;26502;1.08725;0
20160615194247121_OBSJAROMER-R3_snap.fits;1.5652;26526.9;1.50681;0
20160615194347196_OBSJAROMER-R3_snap.fits;1.58184;26452.1;1.05682;0
20160615194447270_OBSJAROMER-R3_snap.fits;1.50906;26472.7;1.30485;0
20160615194547345_OBSJAROMER-R3_snap.fits;1.54892;26547.4;1.6436;0
20160615194647420_OBSJAROMER-R3_snap.fits;1.82209;26455.1;1.24174;0
20160615194747494_OBSJAROMER-R3_snap.fits;1.23579;26509.3;1.20021;0
20160615194847569_OBSJAROMER-R3_snap.fits;1.33252;26493.2;1.06939;0
20160615194947644_OBSJAROMER-R3_snap.fits;1.72616;26478.5;1.21498;0
20160615195126460_OBSJAROMER-R3_met.fits;1.36081;26488.8;3.78112;0.341333
20160615195047718_OBSJAROMER-R3_snap.fits;1.37571;26534.2;1.13363;0
20160615195147793_OBSJAROMER-R3_snap.fits;1.36329;26525.4;1.36309;0
20160615195247868_OBSJAROMER-R3_snap.fits;1.54141;26512.2;1.21775;0
20160615195347942_OBSJAROMER-R3_snap.fits;1.36597;26455.1;0.953943;0
20160615195448017_OBSJAROMER-R3_snap.fits;1.50762;26458;1.17532;0
20160615195548092_OBSJAROMER-R3_snap.fits;1.15358;26493.2;1.03578;0
20160615195648166_OBSJAROMER-R3_snap.fits;1.59232;26500.5;1.55009;0
20160615195748241_OBSJAROMER-R3_snap.fits;1.4595;26452.1;1.03563;0
20160615195848316_OBSJAROMER-R3_snap.fits;1.42933;26513.7;1.33276;0
20160615195948390_OBSJAROMER-R3_snap.fits;1.36206;26491.7;1.40643;0
