# file name; noise; peak f.; mag.; duration
20160615220057425_OBSJAROMER-R3_snap.fits;1.31733;26526.9;1.21562;0
20160615220157500_OBSJAROMER-R3_snap.fits;1.31752;26463.9;0.997284;0
20160615220257574_OBSJAROMER-R3_snap.fits;1.41308;26484.4;1.28447;0
20160615220357649_OBSJAROMER-R3_snap.fits;1.50383;26487.3;1.10438;0
20160615220548070_OBSJAROMER-R3_met.fits;1.44389;26487.3;4.57377;0.170667
20160615220457724_OBSJAROMER-R3_snap.fits;1.14727;26515.1;1.52047;0
20160615220557798_OBSJAROMER-R3_snap.fits;1.3746;26496.1;1.2391;0
20160615220657873_OBSJAROMER-R3_snap.fits;1.22088;26502;1.52219;0
20160615220757948_OBSJAROMER-R3_snap.fits;1.29306;26521;1.12647;0
20160615220858022_OBSJAROMER-R3_snap.fits;1.41581;26450.7;1.41902;0
20160615220958097_OBSJAROMER-R3_snap.fits;1.48454;26472.7;1.03423;0
20160615221058172_OBSJAROMER-R3_snap.fits;1.42158;26523.9;0.933836;0
20160615221158246_OBSJAROMER-R3_snap.fits;1.54242;26463.9;1.15934;0
20160615221258321_OBSJAROMER-R3_snap.fits;1.47386;26475.6;1.01433;0
20160615221358396_OBSJAROMER-R3_snap.fits;1.54016;26465.3;1.30126;0
20160615221458470_OBSJAROMER-R3_snap.fits;1.50572;26453.6;0.947625;0
20160615221558545_OBSJAROMER-R3_snap.fits;1.65784;26547.4;1.29574;0
20160615221658620_OBSJAROMER-R3_snap.fits;1.21711;26547.4;1.40514;0
20160615221758694_OBSJAROMER-R3_snap.fits;1.15619;26450.7;1.2031;0
20160615221858769_OBSJAROMER-R3_snap.fits;1.43651;26453.6;1.14391;0
20160615221958844_OBSJAROMER-R3_snap.fits;1.52478;26525.4;1.20703;0
20160615222058918_OBSJAROMER-R3_snap.fits;1.39327;26490.2;1.30277;0
20160615222158993_OBSJAROMER-R3_snap.fits;1.77378;26462.4;1.18169;0
20160615222259068_OBSJAROMER-R3_snap.fits;1.38378;26540;1.16947;0
20160615222359142_OBSJAROMER-R3_snap.fits;2.81703;26526.9;2.18801;0
20160615222459217_OBSJAROMER-R3_snap.fits;1.51804;26452.1;1.16474;0
20160615222559292_OBSJAROMER-R3_snap.fits;1.38457;26507.8;1.13023;0
20160615222659366_OBSJAROMER-R3_snap.fits;1.51656;26531.2;1.19049;0
20160615222759441_OBSJAROMER-R3_snap.fits;1.54444;26484.4;1.24;0
20160615222859516_OBSJAROMER-R3_snap.fits;1.376;26474.1;1.54217;0
20160615222959590_OBSJAROMER-R3_snap.fits;1.34708;26490.2;1.05695;0
20160615223059665_OBSJAROMER-R3_snap.fits;1.41042;26538.6;1.23584;0
20160615223159740_OBSJAROMER-R3_snap.fits;1.50844;26466.8;1.26698;0
20160615223259814_OBSJAROMER-R3_snap.fits;1.63065;26493.2;1.26386;0
20160615223359889_OBSJAROMER-R3_snap.fits;1.42895;26458;1.46047;0
20160615223459964_OBSJAROMER-R3_snap.fits;1.32302;26502;1.39144;0
20160615223600038_OBSJAROMER-R3_snap.fits;1.38054;26525.4;1.25197;0
20160615223700113_OBSJAROMER-R3_snap.fits;1.43085;26506.3;1.21443;0
20160615223800188_OBSJAROMER-R3_snap.fits;1.41686;26453.6;1.15612;0
20160615223900262_OBSJAROMER-R3_snap.fits;1.48634;26453.6;1.41552;0
20160615224000337_OBSJAROMER-R3_snap.fits;1.3963;26474.1;1.09205;0
20160615224100412_OBSJAROMER-R3_snap.fits;1.33403;26466.8;1.11213;0
20160615224217382_OBSJAROMER-R3_met.fits;1.3653;26449.2;3.43195;0.170667
20160615224200486_OBSJAROMER-R3_snap.fits;1.4006;26503.4;1.32814;0
20160615224300561_OBSJAROMER-R3_snap.fits;1.32161;26544.4;1.35775;0
20160615224400636_OBSJAROMER-R3_snap.fits;1.56681;26466.8;1.13801;0
20160615224500710_OBSJAROMER-R3_snap.fits;1.08994;26471.2;1.42752;0
20160615224600785_OBSJAROMER-R3_snap.fits;1.31336;26500.5;1.19286;0
20160615224700860_OBSJAROMER-R3_snap.fits;1.32364;26471.2;1.06734;0
20160615224800934_OBSJAROMER-R3_snap.fits;1.32905;26471.2;0.965897;0
20160615224919953_OBSJAROMER-R3_met.fits;1.28156;26475.6;2.60906;0.341333
20160615224901009_OBSJAROMER-R3_snap.fits;1.31665;26503.4;0.940064;0
20160615225001084_OBSJAROMER-R3_snap.fits;1.44746;26510.7;1.06621;0
20160615225101158_OBSJAROMER-R3_snap.fits;1.47133;26494.6;1.09908;0
20160615225201233_OBSJAROMER-R3_snap.fits;1.42524;26547.4;1.17047;0
20160615225301308_OBSJAROMER-R3_snap.fits;1.29255;26469.7;1.34911;0
20160615225401382_OBSJAROMER-R3_snap.fits;1.30298;26516.6;1.43838;0
20160615225501457_OBSJAROMER-R3_snap.fits;1.48946;26462.4;1.29876;0
20160615225601532_OBSJAROMER-R3_snap.fits;1.32304;26528.3;1.21611;0
20160615225701606_OBSJAROMER-R3_snap.fits;1.29708;26515.1;1.18174;0
20160615225828646_OBSJAROMER-R3_met.fits;1.3378;26456.5;2.84864;0.170667
20160615225801681_OBSJAROMER-R3_snap.fits;1.44435;26513.7;1.30198;0
20160615225901756_OBSJAROMER-R3_snap.fits;1.50286;26521;0.824443;0
