# file name; noise; peak f.; mag.; duration
20160615230001830_OBSJAROMER-R3_snap.fits;1.5482;26523.9;1.29209;0
20160615230101905_OBSJAROMER-R3_snap.fits;1.52113;26477.1;1.09128;0
20160615230201980_OBSJAROMER-R3_snap.fits;1.22424;26469.7;0.876301;0
20160615230302054_OBSJAROMER-R3_snap.fits;1.37213;26471.2;1.02009;0
20160615230402129_OBSJAROMER-R3_snap.fits;1.43251;26519.5;1.29707;0
20160615230502204_OBSJAROMER-R3_snap.fits;1.51908;26497.6;1.18972;0
20160615230602278_OBSJAROMER-R3_snap.fits;1.32925;26531.2;0.872587;0
20160615230721980_OBSJAROMER-R3_met.fits;1.21485;26480;4.35792;0.170667
20160615230702353_OBSJAROMER-R3_snap.fits;1.21692;26515.1;1.23494;0
20160615230809425_OBSJAROMER-R3_met.fits;1.38951;26502;2.90744;0.170667
20160615230802428_OBSJAROMER-R3_snap.fits;1.51446;26475.6;0.90282;0
20160615230902502_OBSJAROMER-R3_snap.fits;1.52657;26463.9;1.23609;0
20160615231002577_OBSJAROMER-R3_snap.fits;1.48933;26502;0.993273;0
20160615231102652_OBSJAROMER-R3_snap.fits;1.26615;26540;1.19948;0
20160615231202726_OBSJAROMER-R3_snap.fits;1.53284;26493.2;1.14536;0
20160615231302801_OBSJAROMER-R3_snap.fits;1.29363;26540;1.22897;0
20160615231402876_OBSJAROMER-R3_snap.fits;1.48714;26491.7;1.07078;0
20160615231502950_OBSJAROMER-R3_snap.fits;1.5367;26537.1;1.24397;0
20160615231603025_OBSJAROMER-R3_snap.fits;1.36796;26458;1.01834;0
20160615231703100_OBSJAROMER-R3_snap.fits;1.32786;26477.1;1.13764;0
20160615231803174_OBSJAROMER-R3_snap.fits;1.67657;26543;1.42486;0
20160615231903249_OBSJAROMER-R3_snap.fits;1.29709;26455.1;1.09684;0
20160615232003324_OBSJAROMER-R3_snap.fits;1.42667;26525.4;1.36835;0
20160615232103398_OBSJAROMER-R3_snap.fits;1.40355;26456.5;1.08222;0
20160615232203473_OBSJAROMER-R3_snap.fits;1.2765;26497.6;1.36524;0
20160615232303548_OBSJAROMER-R3_snap.fits;1.56787;26521;1.05155;0
20160615232403622_OBSJAROMER-R3_snap.fits;1.37047;26543;0.978114;0
20160615232503697_OBSJAROMER-R3_snap.fits;1.44385;26477.1;1.28959;0
20160615232603772_OBSJAROMER-R3_snap.fits;1.42236;26518.1;1.13101;0
20160615232703846_OBSJAROMER-R3_snap.fits;1.50992;26487.3;1.11197;0
20160615232803921_OBSJAROMER-R3_snap.fits;1.37694;26453.6;1.35014;0
20160615232903996_OBSJAROMER-R3_snap.fits;1.40757;26487.3;1.32535;0
20160615233004070_OBSJAROMER-R3_snap.fits;1.33196;26494.6;1.44342;0
20160615233104145_OBSJAROMER-R3_snap.fits;1.44437;26456.5;1.21561;0
20160615233204220_OBSJAROMER-R3_snap.fits;1.64763;26521;0.984486;0
20160615233304294_OBSJAROMER-R3_snap.fits;1.20152;26522.5;1.39457;0
20160615233404369_OBSJAROMER-R3_snap.fits;1.40548;26526.9;1.41722;0
20160615233504444_OBSJAROMER-R3_snap.fits;1.31478;26478.5;1.01042;0
20160615233604518_OBSJAROMER-R3_snap.fits;1.49544;26528.3;1.37396;0
20160615233704593_OBSJAROMER-R3_snap.fits;1.38286;26529.8;1.19357;0
20160615233804668_OBSJAROMER-R3_snap.fits;1.63885;26496.1;1.26438;0
20160615233904742_OBSJAROMER-R3_snap.fits;1.46593;26484.4;1.23918;0
20160615234004817_OBSJAROMER-R3_snap.fits;1.36627;26488.8;1.51722;0
20160615234104892_OBSJAROMER-R3_snap.fits;1.28961;26531.2;1.16918;0
20160615234204966_OBSJAROMER-R3_snap.fits;1.41868;26494.6;1.39696;0
20160615234305041_OBSJAROMER-R3_snap.fits;1.34194;26482.9;0.988462;0
20160615234405116_OBSJAROMER-R3_snap.fits;1.28971;26484.4;0.950066;0
20160615234505190_OBSJAROMER-R3_snap.fits;1.32445;26519.5;1.18431;0
20160615234605265_OBSJAROMER-R3_snap.fits;1.42992;26541.5;0.934931;0
20160615234705340_OBSJAROMER-R3_snap.fits;1.51302;26472.7;1.57909;0
20160615234805414_OBSJAROMER-R3_snap.fits;1.63665;26485.8;1.43249;0
20160615234927676_OBSJAROMER-R3_met.fits;1.20464;26455.1;5.62707;0.170667
20160615234905489_OBSJAROMER-R3_snap.fits;1.36145;26523.9;1.02469;0
20160615235005564_OBSJAROMER-R3_snap.fits;1.52162;26462.4;1.13183;0
20160615235105638_OBSJAROMER-R3_snap.fits;1.20999;26450.7;1.34658;0
20160615235205713_OBSJAROMER-R3_snap.fits;1.4614;26547.4;1.3582;0
20160615235305788_OBSJAROMER-R3_snap.fits;1.48423;26534.2;1.28907;0
20160615235405862_OBSJAROMER-R3_snap.fits;1.27286;26493.2;1.11303;0
20160615235505937_OBSJAROMER-R3_snap.fits;1.75995;26528.3;1.49448;0
20160615235606012_OBSJAROMER-R3_snap.fits;1.41218;26525.4;1.48232;0
20160615235706086_OBSJAROMER-R3_snap.fits;1.4099;26545.9;1.05936;0
20160615235806161_OBSJAROMER-R3_snap.fits;1.49796;26540;1.26541;0
20160615235906236_OBSJAROMER-R3_snap.fits;1.29598;26455.1;1.22913;0
