#timestamp,LO_Frequency 
1466028015.1,286047001.2
1466028035.0,286046996.9
1466028035.9,286046996.9
1466028055.9,286047003.5
1466028075.8,286047000.5
1466028095.7,286046999.9
1466028115.6,286047000.2
1466028135.6,286046999.1
1466028155.5,286047000.7
1466028175.4,286046999.3
1466028195.3,286046999.0
1466028215.3,286047002.2
1466028235.2,286046998.4
1466028255.1,286046999.8
1466028275.0,286047001.6
1466028276.0,286047001.6
1466028295.9,286046998.7
1466028315.8,286047001.0
1466028335.7,286046998.8
1466028355.7,286047000.2
1466028375.6,286046999.9
1466028395.5,286046999.7
1466028415.4,286047000.0
1466028435.4,286047000.3
1466028455.3,286047000.5
1466028475.2,286047001.2
1466028495.1,286046998.7
1466028515.1,286047000.3
1466028516.0,286047000.3
1466028535.9,286047002.3
1466028555.8,286046996.8
1466028575.8,286047000.0
1466028595.7,286047001.5
1466028615.6,286047000.3
1466028635.5,286046999.7
1466028655.5,286046998.6
1466028675.4,286047000.4
1466028695.3,286047002.8
1466028715.2,286046997.7
1466028735.2,286047000.2
1466028755.1,286047000.1
1466028775.0,286047000.0
1466028775.9,286047000.0
1466028795.9,286046999.9
1466028815.8,286047000.5
1466028835.7,286047001.2
1466028855.6,286046997.4
1466028875.6,286047000.9
1466028895.5,286046999.9
1466028915.4,286046998.1
1466028935.3,286047001.7
1466028955.3,286046999.9
1466028975.2,286047000.2
1466028995.1,286047001.1
1466029015.0,286046996.5
1466029015.9,286046996.5
1466029035.9,286047005.0
1466029055.8,286047000.1
1466029075.7,286047000.5
1466029095.6,286046999.3
1466029115.6,286047001.1
1466029135.5,286046998.4
1466029155.4,286046999.7
1466029175.3,286046999.9
1466029195.3,286047002.8
1466029215.2,286047001.2
1466029235.1,286046998.3
1466029255.0,286047002.6
1466029256.0,286047002.6
1466029275.9,286046994.9
1466029295.8,286047002.5
1466029315.7,286046998.6
1466029335.7,286047001.5
1466029355.6,286047001.0
1466029375.5,286046996.7
1466029395.4,286047002.3
1466029415.4,286047000.8
1466029435.3,286046998.7
1466029455.2,286047000.2
1466029475.1,286046999.8
1466029495.1,286047000.6
1466029496.0,286047000.6
1466029515.9,286047001.1
1466029535.8,286046996.7
1466029555.7,286047000.7
1466029575.7,286047000.4
1466029595.6,286047001.1
1466029615.5,286046998.5
1466029635.5,286047002.6
1466029655.4,286046999.9
1466029675.3,286046998.5
1466029695.2,286047002.3
1466029715.2,286046998.8
1466029735.1,286047000.4
1466029736.0,286047000.4
1466029755.0,286047001.1
1466029755.9,286047001.1
1466029775.9,286046998.6
1466029795.8,286047000.4
1466029815.7,286047001.2
1466029835.6,286046998.8
1466029855.6,286046998.1
1466029875.5,286047002.1
1466029895.4,286046999.5
1466029915.3,286047000.9
1466029935.3,286046998.8
1466029955.2,286046998.1
1466029975.1,286047001.7
1466029995.0,286046998.1
1466029995.9,286046998.1
1466030015.9,286047005.6
1466030035.8,286046999.5
1466030055.7,286046996.6
1466030075.6,286047002.5
1466030095.6,286046999.3
1466030115.5,286046998.1
1466030135.4,286047000.2
1466030155.3,286046998.5
1466030175.3,286047002.3
1466030195.2,286047000.5
1466030215.1,286047001.0
1466030235.0,286046999.5
1466030236.0,286046999.5
1466030255.9,286047000.6
1466030275.8,286046999.5
1466030295.7,286047000.7
1466030315.7,286046998.6
1466030335.6,286046999.8
1466030355.5,286047000.1
1466030375.4,286047001.1
1466030395.4,286046998.3
1466030415.3,286047002.4
1466030435.2,286046998.1
1466030455.1,286047002.7
1466030475.1,286046998.1
1466030476.0,286046998.1
1466030495.0,286047002.1
1466030495.9,286047002.1
1466030515.8,286046998.2
1466030535.8,286047002.6
1466030555.7,286046998.6
1466030575.6,286047001.0
1466030595.5,286046998.5
1466030615.5,286046998.6
1466030635.4,286047002.0
1466030655.3,286046999.0
1466030675.2,286047000.8
1466030695.2,286046998.9
1466030715.1,286047002.3
1466030735.0,286046998.2
1466030735.9,286046998.2
1466030755.9,286047001.7
1466030775.8,286047001.6
1466030795.7,286047001.0
1466030815.6,286046999.9
1466030835.6,286046998.1
1466030855.5,286047001.3
1466030875.4,286046999.8
1466030895.3,286047000.3
1466030915.3,286046999.7
1466030935.2,286047000.0
1466030955.1,286046998.2
1466030975.0,286047001.8
1466030976.0,286047001.8
1466030995.9,286046998.3
1466031015.8,286047000.5
1466031035.7,286047000.6
1466031055.7,286047000.0
1466031075.6,286047002.3
1466031095.5,286046999.6
1466031115.4,286046997.4
1466031135.4,286047002.3
1466031155.3,286046999.1
1466031175.2,286046998.6
1466031195.1,286047002.6
1466031215.1,286046999.2
1466031216.0,286046999.2
1466031235.9,286047002.3
1466031255.8,286046998.3
1466031275.8,286047000.5
1466031295.7,286046999.8
1466031315.6,286046998.7
1466031335.5,286047000.6
1466031355.5,286046998.8
1466031375.4,286047000.8
1466031395.3,286047001.2
1466031415.2,286046998.8
1466031435.2,286047000.5
1466031455.1,286047000.5
1466031456.0,286047000.5
1466031475.0,286047001.2
1466031475.9,286047001.2
1466031495.9,286046997.2
1466031515.8,286046998.8
1466031535.7,286047001.3
1466031555.6,286047001.2
1466031575.6,286047001.2
1466031595.5,286046999.2
