# file name; noise; peak f.; mag.; duration
20160615210052945_OBSJAROMER-R3_snap.fits;1.28699;26522.5;0.957982;0
20160615210153020_OBSJAROMER-R3_snap.fits;1.24431;26474.1;1.25647;0
20160615210253094_OBSJAROMER-R3_snap.fits;1.15747;26462.4;1.22686;0
20160615210419622_OBSJAROMER-R3_met.fits;1.30487;26502;2.77316;0.170667
20160615210353169_OBSJAROMER-R3_snap.fits;1.49755;26515.1;1.16336;0
20160615210453244_OBSJAROMER-R3_snap.fits;1.46859;26469.7;1.1678;0
20160615210553318_OBSJAROMER-R3_snap.fits;1.39992;26537.1;0.8624;0
20160615210653393_OBSJAROMER-R3_snap.fits;1.34515;26506.3;1.15947;0
20160615210753468_OBSJAROMER-R3_snap.fits;1.37914;26471.2;1.13108;0
20160615210853542_OBSJAROMER-R3_snap.fits;1.19437;26459.5;0.882058;0
20160615210953617_OBSJAROMER-R3_snap.fits;1.41334;26484.4;1.1796;0
20160615211053692_OBSJAROMER-R3_snap.fits;1.37083;26513.7;1.51245;0
20160615211153766_OBSJAROMER-R3_snap.fits;1.43064;26496.1;1.46006;0
20160615211253841_OBSJAROMER-R3_snap.fits;1.3757;26481.4;1.30001;0
20160615211353916_OBSJAROMER-R3_snap.fits;1.57132;26456.5;1.17752;0
20160615211453990_OBSJAROMER-R3_snap.fits;1.26779;26449.2;1.2259;0
20160615211554065_OBSJAROMER-R3_snap.fits;1.30212;26526.9;1.20336;0
20160615211654140_OBSJAROMER-R3_snap.fits;1.48631;26499;0.946495;0
20160615211754214_OBSJAROMER-R3_snap.fits;1.47533;26478.5;1.45696;0
20160615211854289_OBSJAROMER-R3_snap.fits;1.28632;26477.1;1.13462;0
20160615211954364_OBSJAROMER-R3_snap.fits;1.41181;26494.6;1.2537;0
20160615212054438_OBSJAROMER-R3_snap.fits;1.39436;26497.6;1.24856;0
20160615212154513_OBSJAROMER-R3_snap.fits;1.32209;26537.1;0.948641;0
20160615212313020_OBSJAROMER-R3_met.fits;1.58545;26452.1;3.39491;0.170667
20160615212254588_OBSJAROMER-R3_snap.fits;1.30482;26468.3;1.09339;0
20160615212354662_OBSJAROMER-R3_snap.fits;1.81306;26450.7;1.33094;0
20160615212454737_OBSJAROMER-R3_snap.fits;1.40456;26529.8;1.23891;0
20160615212554812_OBSJAROMER-R3_snap.fits;1.24828;26507.8;0.981085;0
20160615212654886_OBSJAROMER-R3_snap.fits;1.63724;26475.6;2.23305;0
20160615212754961_OBSJAROMER-R3_snap.fits;1.48352;26475.6;1.17373;0
20160615212855036_OBSJAROMER-R3_snap.fits;1.6709;26538.6;1.65295;0
20160615212955110_OBSJAROMER-R3_snap.fits;1.23147;26463.9;1.28487;0
20160615213055185_OBSJAROMER-R3_snap.fits;1.43034;26463.9;0.917457;0
20160615213155260_OBSJAROMER-R3_snap.fits;1.36688;26522.5;1.42909;0
20160615213255334_OBSJAROMER-R3_snap.fits;1.37041;26462.4;1.34637;0
20160615213355409_OBSJAROMER-R3_snap.fits;1.52684;26510.7;1.17277;0
20160615213455484_OBSJAROMER-R3_snap.fits;1.34842;26477.1;1.01894;0
20160615213555558_OBSJAROMER-R3_snap.fits;1.34561;26455.1;1.23402;0
20160615213655633_OBSJAROMER-R3_snap.fits;1.41035;26469.7;1.06326;0
20160615213755708_OBSJAROMER-R3_snap.fits;1.54379;26462.4;1.10888;0
20160615213855782_OBSJAROMER-R3_snap.fits;1.27734;26450.7;1.34916;0
20160615213955857_OBSJAROMER-R3_snap.fits;1.20784;26474.1;1.34535;0
20160615214055932_OBSJAROMER-R3_snap.fits;1.46501;26477.1;1.23281;0
20160615214156006_OBSJAROMER-R3_snap.fits;1.29991;26506.3;1.57636;0
20160615214256081_OBSJAROMER-R3_snap.fits;1.36225;26544.4;1.39763;0
20160615214356156_OBSJAROMER-R3_snap.fits;1.27289;26469.7;1.14606;0
20160615214456230_OBSJAROMER-R3_snap.fits;1.34157;26510.7;1.51589;0
20160615214556305_OBSJAROMER-R3_snap.fits;1.42134;26462.4;1.50162;0
20160615214656380_OBSJAROMER-R3_snap.fits;1.20493;26450.7;1.07598;0
20160615214756454_OBSJAROMER-R3_snap.fits;1.28547;26459.5;1.33992;0
20160615214856529_OBSJAROMER-R3_snap.fits;1.55443;26449.2;1.76737;0
20160615214956604_OBSJAROMER-R3_snap.fits;1.10917;26491.7;1.36008;0
20160615215056678_OBSJAROMER-R3_snap.fits;1.41464;26488.8;1.22383;0
20160615215156753_OBSJAROMER-R3_snap.fits;1.43197;26499;1.2614;0
20160615215256828_OBSJAROMER-R3_snap.fits;1.48092;26477.1;1.44318;0
20160615215356902_OBSJAROMER-R3_snap.fits;1.21776;26506.3;1.16405;0
20160615215456977_OBSJAROMER-R3_snap.fits;1.17842;26510.7;1.11703;0
20160615215559441_OBSJAROMER-R3_met.fits;1.42338;26460.9;3.06182;0.170667
20160615215557052_OBSJAROMER-R3_snap.fits;1.56522;26488.8;0.971656;0
20160615215657126_OBSJAROMER-R3_snap.fits;1.27712;26529.8;1.02272;0
20160615215757201_OBSJAROMER-R3_snap.fits;1.47002;26502;0.977296;0
20160615215857276_OBSJAROMER-R3_snap.fits;1.41948;26544.4;1.11318;0
20160615215957350_OBSJAROMER-R3_snap.fits;1.58888;26509.3;1.43351;0
