# file name; noise; peak f.; mag.; duration
20160615195955046_OBSJAROMER-R3_met.fits;1.42363;26469.7;4.18791;0.170667
20160615200048465_OBSJAROMER-R3_snap.fits;1.21197;26537.1;0.894641;0
20160615200148540_OBSJAROMER-R3_snap.fits;1.31058;26540;0.999829;0
20160615200248614_OBSJAROMER-R3_snap.fits;1.52434;26458;1.59745;0
20160615200348689_OBSJAROMER-R3_snap.fits;1.28468;26509.3;1.1423;0
20160615200448764_OBSJAROMER-R3_snap.fits;1.48008;26513.7;0.993643;0
20160615200548838_OBSJAROMER-R3_snap.fits;1.39818;26497.6;1.19364;0
20160615200648913_OBSJAROMER-R3_snap.fits;1.51427;26500.5;1.38366;0
20160615200748988_OBSJAROMER-R3_snap.fits;1.62082;26529.8;1.0245;0
20160615200849062_OBSJAROMER-R3_snap.fits;1.56015;26541.5;1.08914;0
20160615200949137_OBSJAROMER-R3_snap.fits;1.45141;26497.6;1.46992;0
20160615201049212_OBSJAROMER-R3_snap.fits;4.25185;26490.2;3.26499;0
20160615201149286_OBSJAROMER-R3_snap.fits;1.73888;26532.7;1.55467;0
20160615201249361_OBSJAROMER-R3_snap.fits;2.27099;26502;1.32484;0
20160615201349436_OBSJAROMER-R3_snap.fits;3.5954;26449.2;2.14727;0
20160615201449510_OBSJAROMER-R3_snap.fits;1.44736;26509.3;1.27958;0
20160615201549585_OBSJAROMER-R3_snap.fits;1.35852;26531.2;1.34008;0
20160615201649660_OBSJAROMER-R3_snap.fits;1.30557;26485.8;1.28533;0
20160615201749734_OBSJAROMER-R3_snap.fits;1.49197;26469.7;1.04641;0
20160615201849809_OBSJAROMER-R3_snap.fits;1.11798;26506.3;1.68436;0
20160615201949884_OBSJAROMER-R3_snap.fits;1.30296;26482.9;1.43026;0
20160615202049958_OBSJAROMER-R3_snap.fits;1.49365;26522.5;1.11568;0
20160615202150033_OBSJAROMER-R3_snap.fits;1.41259;26547.4;1.20395;0
20160615202250108_OBSJAROMER-R3_snap.fits;1.46822;26534.2;1.06952;0
20160615202350182_OBSJAROMER-R3_snap.fits;1.39495;26477.1;1.23628;0
20160615202532070_OBSJAROMER-R3_met.fits;1.48174;26502;3.46078;0.170667
20160615202450257_OBSJAROMER-R3_snap.fits;1.22368;26477.1;1.10265;0
20160615202550332_OBSJAROMER-R3_snap.fits;1.43409;26493.2;1.06516;0
20160615202650406_OBSJAROMER-R3_snap.fits;1.55651;26509.3;1.04153;0
20160615202750481_OBSJAROMER-R3_snap.fits;1.28153;26490.2;1.30785;0
20160615202850556_OBSJAROMER-R3_snap.fits;1.51409;26449.2;0.957451;0
20160615202950630_OBSJAROMER-R3_snap.fits;1.53273;26540;1.08149;0
20160615203050705_OBSJAROMER-R3_snap.fits;1.58882;26472.7;1.16641;0
20160615203150780_OBSJAROMER-R3_snap.fits;1.43878;26504.9;1.14139;0
20160615203250854_OBSJAROMER-R3_snap.fits;1.45501;26490.2;1.23641;0
20160615203350929_OBSJAROMER-R3_snap.fits;1.47658;26462.4;1.17568;0
20160615203451004_OBSJAROMER-R3_snap.fits;1.4558;26449.2;0.89469;0
20160615203551078_OBSJAROMER-R3_snap.fits;1.3682;26469.7;1.15697;0
20160615203651153_OBSJAROMER-R3_snap.fits;1.2611;26537.1;1.02854;0
20160615203751228_OBSJAROMER-R3_snap.fits;1.20313;26522.5;1.19253;0
20160615203851302_OBSJAROMER-R3_snap.fits;1.6619;26502;1.13205;0
20160615203951377_OBSJAROMER-R3_snap.fits;1.53202;26463.9;1.46882;0
20160615204051452_OBSJAROMER-R3_snap.fits;1.40345;26502;1.01393;0
20160615204151526_OBSJAROMER-R3_snap.fits;1.40555;26507.8;1.28738;0
20160615204251601_OBSJAROMER-R3_snap.fits;1.67621;26521;1.30317;0
20160615204351676_OBSJAROMER-R3_snap.fits;1.42238;26450.7;1.18209;0
20160615204451750_OBSJAROMER-R3_snap.fits;1.33947;26532.7;1.41362;0
20160615204551825_OBSJAROMER-R3_snap.fits;1.40821;26496.1;0.985449;0
20160615204651900_OBSJAROMER-R3_snap.fits;1.40246;26496.1;1.25762;0
20160615204751974_OBSJAROMER-R3_snap.fits;1.4762;26484.4;1.28905;0
20160615204852049_OBSJAROMER-R3_snap.fits;1.41168;26465.3;1.08944;0
20160615204952124_OBSJAROMER-R3_snap.fits;1.51212;26512.2;1.1599;0
20160615205052198_OBSJAROMER-R3_snap.fits;1.15513;26463.9;1.07538;0
20160615205152273_OBSJAROMER-R3_snap.fits;1.52009;26526.9;1.35509;0
20160615205252348_OBSJAROMER-R3_snap.fits;1.57987;26547.4;1.3757;0
20160615205352422_OBSJAROMER-R3_snap.fits;1.53628;26493.2;1.05421;0
20160615205452497_OBSJAROMER-R3_snap.fits;1.41345;26513.7;1.23516;0
20160615205552572_OBSJAROMER-R3_snap.fits;1.51652;26502;1.22389;0
20160615205652646_OBSJAROMER-R3_snap.fits;1.17961;26544.4;1.40191;0
20160615205752721_OBSJAROMER-R3_snap.fits;1.27769;26478.5;1.19787;0
20160615205852796_OBSJAROMER-R3_snap.fits;1.61861;26525.4;1.11696;0
20160615205952870_OBSJAROMER-R3_snap.fits;1.41705;26469.7;1.18713;0
