# file name; noise; peak f.; mag.; duration
20180219030953799_ALFAPCE-R0_met.fits;1.3743;26481.4;3.16245;0.170667
20180219031019058_ALFAPCE-R0_met.fits;1.56812;26502;3.36363;0.853333
20180219031306823_ALFAPCE-R0_met.fits;1.14046;26502;2.76697;0.170667
20180219031628039_ALFAPCE-R0_met.fits;1.3623;26502;7.14315;0.170667
20180219031815218_ALFAPCE-R0_met.fits;1.40385;26540;4.41138;0.512
20180219031848668_ALFAPCE-R0_met.fits;1.22915;26488.8;3.71473;0.170667
20180219032322588_ALFAPCE-R0_met.fits;1.44715;26503.4;4.62622;0.512
20180219032555335_ALFAPCE-R0_met.fits;1.1981;26496.1;2.44442;0.341333
20180219032624519_ALFAPCE-R0_met.fits;1.18269;26503.4;2.73894;0.170667
20180219032643463_ALFAPCE-R0_met.fits;1.46278;26506.3;6.09215;0.341333
20180219032712818_ALFAPCE-R0_met.fits;1.48545;26493.2;3.80025;0.341333
20180219032832348_ALFAPCE-R0_met.fits;1.53467;26507.8;53.0228;0.682667
20180219032909383_ALFAPCE-R0_met.fits;1.55973;26497.6;3.57172;0.170667
20180219033042908_ALFAPCE-R0_met.fits;1.20213;26493.2;2.4292;0.170667
20180219033437916_ALFAPCE-R0_met.fits;1.40247;26494.6;2.89381;0.512
20180219033503175_ALFAPCE-R0_met.fits;1.16828;26482.9;3.43377;0.170667
20180219033552498_ALFAPCE-R0_met.fits;1.41721;26499;5.03568;0.341333
20180219034359410_ALFAPCE-R0_met.fits;1.46291;26500.5;6.13335;0.341333
20180219034454023_ALFAPCE-R0_met.fits;1.2192;26493.2;2.53502;0.341333
20180219034542834_ALFAPCE-R0_met.fits;1.3195;26521;8.55199;0.341333
20180219035207004_ALFAPCE-R0_met.fits;1.572;26502;5.62406;0.341333
20180219035252914_ALFAPCE-R0_met.fits;1.40824;26499;3.05538;0.341333
20180219035336434_ALFAPCE-R0_met.fits;1.38845;26482.9;3.14295;0.170667
20180219035503132_ALFAPCE-R0_met.fits;1.31124;26485.8;5.12838;0.170667
20180219035741340_ALFAPCE-R0_met.fits;1.22973;26500.5;5.12411;0.341333
20180219035820423_ALFAPCE-R0_met.fits;1.3197;26496.1;20.6629;0.682667
20180219035846535_ALFAPCE-R0_met.fits;1.39492;26504.9;3.92496;0.341333
20180219040044807_ALFAPCE-R0_met.fits;1.47527;26497.6;3.60002;0.341333
