# file name; noise; peak f.; mag.; duration
20180219171404423_ALFAPCE-R0_met.fits;1.46123;26513.7;7.81092;0.341333
20180219171718130_ALFAPCE-R0_met.fits;1.60722;26500.5;5.45263;0.341333
20180219172503367_ALFAPCE-R0_met.fits;1.48499;26493.2;4.39096;0.170667
20180219172704711_ALFAPCE-R0_met.fits;1.39018;26504.9;11.3198;0.512
20180219173231026_ALFAPCE-R0_met.fits;1.34195;26547.4;3.12406;0.512
20180219173248092_ALFAPCE-R0_met.fits;1.32222;26485.8;3.02313;0.341333
20180219173350556_ALFAPCE-R0_met.fits;1.51101;26491.7;14.0396;0.341333
20180219173359943_ALFAPCE-R0_met.fits;1.36396;26513.7;4.20869;0.170667
20180219173458311_ALFAPCE-R0_met.fits;1.27464;26499;5.54005;0.512
20180219173559239_ALFAPCE-R0_met.fits;1.50472;26504.9;3.6921;0.170667
20180219173657095_ALFAPCE-R0_met.fits;1.49242;26528.3;4.63172;0.512
20180219174258738_ALFAPCE-R0_met.fits;1.37875;26480;3.08334;0.170667
20180219174721223_ALFAPCE-R0_met.fits;1.20276;26506.3;2.90059;0.170667
20180219175149511_ALFAPCE-R0_met.fits;1.4654;26532.7;4.79967;0.170667
20180219175803783_ALFAPCE-R0_met.fits;1.50831;26494.6;11.8948;2.38933
20180219180233266_ALFAPCE-R0_met.fits;1.32175;26484.4;2.88877;0.170667
