# file name; noise; peak f.; mag.; duration
20180219131513543_ALFAPCE-R0_met.fits;1.56112;26471.2;4.95087;0.170667
20180219131635463_ALFAPCE-R0_met.fits;1.19511;26500.5;3.16301;0.170667
20180219132152732_ALFAPCE-R0_met.fits;1.23342;26496.1;3.17273;0.170667
20180219132723143_ALFAPCE-R0_met.fits;1.30322;26487.3;2.63665;0.170667
20180219132747548_ALFAPCE-R0_met.fits;1.4948;26499;3.69027;0.341333
20180219132929607_ALFAPCE-R0_met.fits;1.39361;26503.4;3.79876;0.170667
20180219133012274_ALFAPCE-R0_met.fits;1.39083;26490.2;2.8548;0.170667
20180219134002610_ALFAPCE-R0_met.fits;1.13071;26507.8;2.57471;0.170667
20180219134502812_ALFAPCE-R0_met.fits;1.41997;26516.6;3.19438;0.170667
20180219135708487_ALFAPCE-R0_met.fits;1.27378;26474.1;4.06943;0.170667
20180219135743815_ALFAPCE-R0_met.fits;1.42625;26472.7;3.68099;0.170667
20180219140320199_ALFAPCE-R0_met.fits;1.36078;26474.1;3.70919;0.170667
20180219140759580_ALFAPCE-R0_met.fits;1.48018;26500.5;6.08023;0.341333
