# file name; noise; peak f.; mag.; duration
20180219191339762_ALFAPCE-R0_met.fits;1.53231;26494.6;4.07796;0.170667
20180219192309788_ALFAPCE-R0_met.fits;1.29725;26507.8;8.15724;0.341333
20180219192557042_ALFAPCE-R0_met.fits;1.56758;26499;3.26332;0.341333
20180219192754631_ALFAPCE-R0_met.fits;1.65692;26500.5;21.8333;0.853333
20180219192903068_ALFAPCE-R0_met.fits;1.5954;26502;6.59173;0.853333
20180219193127111_ALFAPCE-R0_met.fits;1.35429;26497.6;3.01262;0.170667
20180219193921223_ALFAPCE-R0_met.fits;1.41408;26491.7;2.88731;0.170667
20180219194615943_ALFAPCE-R0_met.fits;1.37422;26500.5;3.70571;0.170667
20180219194900807_ALFAPCE-R0_met.fits;1.52652;26502;4.66798;0.512
20180219195139698_ALFAPCE-R0_met.fits;1.36305;26513.7;2.90581;0.170667
20180219195424562_ALFAPCE-R0_met.fits;1.3225;26507.8;9.76419;0.341333
20180219200128156_ALFAPCE-R0_met.fits;1.2675;26512.2;6.91082;2.048
20180219200252466_ALFAPCE-R0_met.fits;1.27786;26499;3.50475;0.170667
20180219200311580_ALFAPCE-R0_met.fits;1.43417;26493.2;3.26672;0.170667
