# file name; noise; peak f.; mag.; duration
20180219041107911_ALFAPCE-R0_met.fits;1.35609;26507.8;6.44562;0.341333
20180219041254748_ALFAPCE-R0_met.fits;1.38002;26497.6;2.983;0.170667
20180219041437490_ALFAPCE-R0_met.fits;1.67404;26493.2;3.46471;0.170667
20180219041757511_ALFAPCE-R0_met.fits;1.58549;26506.3;8.19463;0.170667
20180219042009948_ALFAPCE-R0_met.fits;1.09601;26493.2;2.78119;0.170667
20180219042214023_ALFAPCE-R0_met.fits;1.2954;26484.4;6.69332;0.341333
20180219042708935_ALFAPCE-R0_met.fits;1.40159;26496.1;3.32004;0.170667
20180219042715591_ALFAPCE-R0_met.fits;1.0696;26494.6;7.31107;0.341333
20180219042900892_ALFAPCE-R0_met.fits;1.41227;26516.6;3.59601;0.170667
20180219043042098_ALFAPCE-R0_met.fits;1.5906;26497.6;7.69437;0.512
20180219043053362_ALFAPCE-R0_met.fits;1.23951;26507.8;3.23118;0.170667
20180219043454343_ALFAPCE-R0_met.fits;1.54827;26499;3.96755;0.170667
20180219043643740_ALFAPCE-R0_met.fits;1.53458;26493.2;3.34806;0.341333
20180219043741596_ALFAPCE-R0_met.fits;1.16703;26516.6;3.89349;1.70667
20180219043857714_ALFAPCE-R0_met.fits;1.47153;26502;3.97091;0.170667
20180219044005468_ALFAPCE-R0_met.fits;1.35518;26499;3.75944;0.170667
20180219044214834_ALFAPCE-R0_met.fits;1.47249;26497.6;9.14223;0.341333
20180219044234802_ALFAPCE-R0_met.fits;1.44288;26496.1;2.89976;0.341333
20180219044304327_ALFAPCE-R0_met.fits;1.23412;26509.3;3.70696;0.682667
20180219044619399_ALFAPCE-R0_met.fits;1.39628;26496.1;4.59307;0.341333
20180219044727836_ALFAPCE-R0_met.fits;1.25852;26504.9;3.66303;1.36533
20180219044749682_ALFAPCE-R0_met.fits;1.33703;26503.4;4.77027;0.170667
20180219045201586_ALFAPCE-R0_met.fits;1.48815;26502;7.09707;0.341333
20180219045236914_ALFAPCE-R0_met.fits;1.3755;26502;2.78202;0.170667
20180219045332551_ALFAPCE-R0_met.fits;1.52527;26509.3;9.91528;0.341333
20180219045454471_ALFAPCE-R0_met.fits;1.32471;26509.3;7.70077;0.341333
20180219045641991_ALFAPCE-R0_met.fits;1.37345;26494.6;3.92845;0.341333
20180219045906546_ALFAPCE-R0_met.fits;1.38854;26504.9;2.95952;0.512
20180219050231175_ALFAPCE-R0_met.fits;1.31861;26502;2.91693;0.170667
20180219050518428_ALFAPCE-R0_met.fits;1.33898;26502;7.29306;0.341333
20180219050553074_ALFAPCE-R0_met.fits;1.28619;26490.2;8.45754;0.341333
