# file name; noise; peak f.; mag.; duration
20180219203056604_ALFAPCE-R0_met.fits;1.54688;26503.4;4.39653;0.341333
20180219203218354_ALFAPCE-R0_met.fits;1.5938;26456.5;28.7246;0.512
20180219203706098_ALFAPCE-R0_met.fits;1.38199;26496.1;17.396;0.341333
20180219203852252_ALFAPCE-R0_met.fits;1.57196;26497.6;4.13278;0.170667
20180219204111346_ALFAPCE-R0_met.fits;1.2813;26500.5;19.4657;0.682667
20180219204340850_ALFAPCE-R0_met.fits;1.17876;26519.5;3.06326;0.170667
20180219204436487_ALFAPCE-R0_met.fits;1.18558;26510.7;2.48943;0.170667
20180219204513863_ALFAPCE-R0_met.fits;1.33888;26503.4;3.06296;0.170667
20180219204647047_ALFAPCE-R0_met.fits;1.22347;26488.8;5.16875;0.170667
20180219204659164_ALFAPCE-R0_met.fits;1.62837;26496.1;3.54028;0.682667
20180219205335282_ALFAPCE-R0_met.fits;1.27747;26503.4;3.19926;0.170667
20180219205818588_ALFAPCE-R0_met.fits;1.52981;26493.2;3.79525;0.170667
20180219210054919_ALFAPCE-R0_met.fits;1.26737;26506.3;2.73136;0.170667
20180219210112668_ALFAPCE-R0_met.fits;1.30286;26497.6;2.64599;0.170667
20180219210655879_ALFAPCE-R0_met.fits;1.49816;26449.2;4.50923;0.170667
