# file name; noise; peak f.; mag.; duration
20180219071204188_ALFAPCE-R0_met.fits;1.25259;26521;3.06647;0.170667
20180219071720092_ALFAPCE-R0_met.fits;1.332;26488.8;2.78816;0.170667
20180219071844231_ALFAPCE-R0_met.fits;1.31864;26516.6;2.99479;0.341333
20180219071916316_ALFAPCE-R0_met.fits;1.26081;26513.7;2.60829;0.170667
20180219071938332_ALFAPCE-R0_met.fits;1.51522;26510.7;3.11594;0.170667
20180219072206471_ALFAPCE-R0_met.fits;1.29279;26518.1;5.14197;0.341333
20180219072218930_ALFAPCE-R0_met.fits;1.26607;26503.4;4.20568;0.170667
20180219072634759_ALFAPCE-R0_met.fits;1.41693;26500.5;3.54256;0.682667
20180219073638236_ALFAPCE-R0_met.fits;1.54718;26490.2;4.18342;0.341333
20180219073801351_ALFAPCE-R0_met.fits;1.19172;26513.7;21.1958;1.024
20180219073819442_ALFAPCE-R0_met.fits;1.34907;26523.9;3.1045;0.170667
20180219074446684_ALFAPCE-R0_met.fits;1.4448;26545.9;2.92514;0.170667
20180219075030919_ALFAPCE-R0_met.fits;1.21054;26504.9;2.43899;0.170667
20180219080121330_ALFAPCE-R0_met.fits;1.38356;26502;7.57665;0.341333
20180219080250930_ALFAPCE-R0_met.fits;1.3223;26512.2;3.13151;0.341333
20180219080317895_ALFAPCE-R0_met.fits;1.3581;26507.8;3.35302;0.170667
20180219080758642_ALFAPCE-R0_met.fits;1.41105;26496.1;3.2216;0.170667
