# file name; noise; peak f.; mag.; duration
20180219051149938_ALFAPCE-R0_met.fits;1.55738;26500.5;4.91492;0.170667
20180219051154887_ALFAPCE-R0_met.fits;1.43842;26497.6;5.01869;0.341333
20180219051205127_ALFAPCE-R0_met.fits;1.17375;26509.3;2.59921;0.170667
20180219051734343_ALFAPCE-R0_met.fits;1.55635;26532.7;3.59548;0.170667
20180219051955484_ALFAPCE-R0_met.fits;1.36452;26507.8;2.82384;0.341333
20180219052136860_ALFAPCE-R0_met.fits;1.42757;26507.8;3.49217;0.170667
20180219052143175_ALFAPCE-R0_met.fits;1.42356;26507.8;4.29955;0.341333
20180219052643719_ALFAPCE-R0_met.fits;1.49782;26504.9;3.53198;1.70667
20180219052943260_ALFAPCE-R0_met.fits;1.30126;26500.5;4.25162;0.170667
20180219053403868_ALFAPCE-R0_met.fits;1.4723;26502;5.38154;1.024
20180219053617500_ALFAPCE-R0_met.fits;1.2293;26475.6;8.04827;0.341333
20180219054147740_ALFAPCE-R0_met.fits;1.30627;26526.9;3.21181;5.12
20180219054856626_ALFAPCE-R0_met.fits;1.32102;26493.2;3.62606;0.170667
20180219055327303_ALFAPCE-R0_met.fits;1.36889;26512.2;3.17725;0.170667
20180219055743644_ALFAPCE-R0_met.fits;1.49043;26490.2;11.552;0.341333
20180219055847132_ALFAPCE-R0_met.fits;1.26825;26465.3;5.5473;0.341333
20180219055946354_ALFAPCE-R0_met.fits;1.3336;26504.9;10.2815;0.170667
20180219060049671_ALFAPCE-R0_met.fits;1.22575;26513.7;2.64796;0.170667
20180219060303132_ALFAPCE-R0_met.fits;1.43629;26500.5;5.25697;0.512
20180219060614279_ALFAPCE-R0_met.fits;1.24271;26506.3;2.54347;0.170667
