# file name; noise; peak f.; mag.; duration
20180218230903111_ALFAPCE-R0_met.fits;1.50501;26468.3;8.52306;0.341333
20180218231128519_ALFAPCE-R0_met.fits;1.4473;26510.7;2.91096;0.341333
20180218232326002_ALFAPCE-R0_met.fits;1.26526;26471.2;3.88329;0.170667
20180218232406279_ALFAPCE-R0_met.fits;1.24987;26497.6;2.51979;0.170667
20180218232529564_ALFAPCE-R0_met.fits;1.43409;26490.2;3.07223;0.170667
20180218232546631_ALFAPCE-R0_met.fits;1.53191;26503.4;12.0746;0.341333
20180218232651655_ALFAPCE-R0_met.fits;1.49162;26507.8;10.3092;0.512
20180218232941127_ALFAPCE-R0_met.fits;1.60207;26488.8;9.00365;0.341333
20180218234236807_ALFAPCE-R0_met.fits;1.27872;26509.3;2.69129;0.682667
20180218234550343_ALFAPCE-R0_met.fits;1.4007;26485.8;2.92379;0.170667
20180218234653319_ALFAPCE-R0_met.fits;1.27925;26494.6;3.71043;0.170667
20180218234658439_ALFAPCE-R0_met.fits;1.48148;26496.1;3.74971;0.170667
20180218235251548_ALFAPCE-R0_met.fits;1.32288;26512.2;3.4911;0.512
20180218235301447_ALFAPCE-R0_met.fits;1.29458;26510.7;2.85131;0.170667
20180218235550578_ALFAPCE-R0_met.fits;1.41455;26499;4.25581;0.512
20180218235850290_ALFAPCE-R0_met.fits;1.30955;26496.1;3.4344;0.170667
20180218235922887_ALFAPCE-R0_met.fits;1.36003;26499;24.5521;0.341333
20180218235926642_ALFAPCE-R0_met.fits;1.59577;26502;5.03581;0.341333
20180219000108359_ALFAPCE-R0_met.fits;1.33028;26466.8;6.94316;0.341333
20180219000126791_ALFAPCE-R0_met.fits;1.26982;26497.6;3.09001;0.341333
20180219000217308_ALFAPCE-R0_met.fits;1.43558;26502;4.48248;1.536
