# file name; noise; peak f.; mag.; duration
20180219080817415_ALFAPCE-R0_met.fits;1.3807;26503.4;4.33832;0.170667
20180219081049991_ALFAPCE-R0_met.fits;1.36222;26547.4;3.4771;0.341333
20180219081200647_ALFAPCE-R0_met.fits;1.26054;26509.3;2.63277;0.170667
20180219081552924_ALFAPCE-R0_met.fits;1.24318;26499;2.77925;0.170667
20180219081928476_ALFAPCE-R0_met.fits;1.31477;26449.2;3.40733;0.170667
20180219082756892_ALFAPCE-R0_met.fits;1.35563;26502;2.8204;1.536
20180219083119986_ALFAPCE-R0_met.fits;1.41714;26506.3;4.76729;0.341333
20180219083153778_ALFAPCE-R0_met.fits;1.57648;26485.8;3.81875;0.170667
20180219083218866_ALFAPCE-R0_met.fits;1.463;26509.3;4.47941;0.341333
20180219083247879_ALFAPCE-R0_met.fits;1.39168;26500.5;10.1985;0.341333
20180219084020487_ALFAPCE-R0_met.fits;1.31717;26502;6.66864;0.341333
20180219084214492_ALFAPCE-R0_met.fits;1.16005;26490.2;8.40471;2.38933
20180219084300572_ALFAPCE-R0_met.fits;1.32715;26502;2.95351;0.341333
20180219084334535_ALFAPCE-R0_met.fits;1.19908;26502;2.40621;1.19467
20180219084500551_ALFAPCE-R0_met.fits;1.34119;26499;5.53562;0.170667
20180219084548850_ALFAPCE-R0_met.fits;1.27046;26503.4;4.29887;0.341333
20180219084602503_ALFAPCE-R0_met.fits;1.33747;26503.4;2.67768;0.170667
20180219085922930_ALFAPCE-R0_met.fits;1.26088;26490.2;3.72511;0.170667
20180219090218716_ALFAPCE-R0_met.fits;1.1881;26496.1;2.48939;0.512
