# file name; noise; peak f.; mag.; duration
20180219120807004_ALFAPCE-R0_met.fits;1.25233;26494.6;3.44513;0.170667
20180219120809052_ALFAPCE-R0_met.fits;1.24372;26502;2.54514;0.170667
20180219120831922_ALFAPCE-R0_met.fits;1.19124;26499;6.81749;0.341333
20180219121027804_ALFAPCE-R0_met.fits;1.42653;26482.9;3.59906;0.170667
20180219121529372_ALFAPCE-R0_met.fits;1.27122;26452.1;2.67223;0.170667
20180219121927282_ALFAPCE-R0_met.fits;1.23297;26504.9;4.2682;0.170667
20180219122610226_ALFAPCE-R0_met.fits;1.324;26500.5;3.39279;0.170667
20180219122754844_ALFAPCE-R0_met.fits;1.29321;26480;3.41402;0.341333
20180219123011719_ALFAPCE-R0_met.fits;1.45076;26513.7;2.97322;0.341333
20180219123739890_ALFAPCE-R0_met.fits;1.48649;26525.4;10.5128;0.341333
20180219123746546_ALFAPCE-R0_met.fits;1.50347;26512.2;5.11052;0.341333
20180219123921095_ALFAPCE-R0_met.fits;1.26885;26499;5.17824;0.341333
20180219123946524_ALFAPCE-R0_met.fits;1.24664;26485.8;3.55731;0.170667
20180219124044892_ALFAPCE-R0_met.fits;1.56769;26532.7;3.67156;0.341333
20180219124739442_ALFAPCE-R0_met.fits;1.21131;26499;3.42544;0.170667
20180219125449351_ALFAPCE-R0_met.fits;1.34239;26532.7;2.76436;0.170667
20180219125516146_ALFAPCE-R0_met.fits;1.4132;26488.8;4.61835;0.170667
20180219125634994_ALFAPCE-R0_met.fits;1.42071;26513.7;5.08429;0.170667
20180219125747356_ALFAPCE-R0_met.fits;1.50919;26500.5;9.68507;0.341333
20180219125832412_ALFAPCE-R0_met.fits;1.46988;26490.2;6.97538;0.341333
20180219130112668_ALFAPCE-R0_met.fits;1.51653;26502;6.64561;3.92533
20180219130241756_ALFAPCE-R0_met.fits;1.24269;26504.9;4.11551;0.341333
20180219130509383_ALFAPCE-R0_met.fits;1.41814;26504.9;3.11343;0.170667
