# file name; noise; peak f.; mag.; duration
20180219211154546_ALFAPCE-R0_met.fits;1.34689;26507.8;6.78875;0.170667
20180219211530098_ALFAPCE-R0_met.fits;1.46807;26510.7;8.47229;0.341333
20180219211705159_ALFAPCE-R0_met.fits;1.51252;26503.4;3.99139;0.341333
20180219212951282_ALFAPCE-R0_met.fits;1.38044;26506.3;3.16986;0.170667
20180219215237298_ALFAPCE-R0_met.fits;1.5629;26516.6;13.5277;0.341333
20180219215541447_ALFAPCE-R0_met.fits;1.52033;26503.4;18.7951;0.341333
20180219215547762_ALFAPCE-R0_met.fits;1.35949;26513.7;19.3842;0.512
20180219215826311_ALFAPCE-R0_met.fits;1.50106;26493.2;4.05593;0.170667
20180219215829895_ALFAPCE-R0_met.fits;1.41926;26497.6;3.47705;0.512
20180219220742514_ALFAPCE-R0_met.fits;1.18964;26503.4;3.10864;0.341333
