# file name; noise; peak f.; mag.; duration
20180219110838194_ALFAPCE-R0_met.fits;1.18146;26475.6;4.19155;0.170667
20180219111005404_ALFAPCE-R0_met.fits;1.2195;26493.2;3.54225;0.170667
20180219111054386_ALFAPCE-R0_met.fits;1.41755;26509.3;7.02474;0.170667
20180219111136370_ALFAPCE-R0_met.fits;1.31427;26487.3;6.02213;0.170667
20180219111333106_ALFAPCE-R0_met.fits;1.42987;26496.1;13.3219;0.512
20180219111511751_ALFAPCE-R0_met.fits;1.50029;26481.4;3.00994;0.170667
20180219111555442_ALFAPCE-R0_met.fits;1.26279;26506.3;3.38106;0.341333
20180219111732892_ALFAPCE-R0_met.fits;1.40381;26513.7;3.23915;0.170667
20180219111807879_ALFAPCE-R0_met.fits;1.46027;26481.4;3.28189;0.170667
20180219112647559_ALFAPCE-R0_met.fits;1.38316;26510.7;4.49054;0.341333
20180219112825180_ALFAPCE-R0_met.fits;1.27062;26497.6;3.46304;0.170667
20180219113327260_ALFAPCE-R0_met.fits;1.35826;26472.7;4.41929;0.170667
20180219113542428_ALFAPCE-R0_met.fits;1.49251;26494.6;3.50239;0.170667
20180219113721074_ALFAPCE-R0_met.fits;1.25961;26502;6.01106;0.341333
20180219113749234_ALFAPCE-R0_met.fits;1.12038;26459.5;7.69932;0.341333
20180219113959111_ALFAPCE-R0_met.fits;1.31562;26491.7;3.43249;0.341333
20180219114243463_ALFAPCE-R0_met.fits;1.22737;26485.8;2.65177;0.170667
20180219114318450_ALFAPCE-R0_met.fits;1.33997;26499;18.5779;0.341333
20180219114438151_ALFAPCE-R0_met.fits;1.31796;26490.2;2.64924;0.170667
20180219114504604_ALFAPCE-R0_met.fits;1.52475;26499;3.47936;0.512
20180219114946887_ALFAPCE-R0_met.fits;1.54436;26490.2;5.88582;0.341333
20180219115140892_ALFAPCE-R0_met.fits;1.33792;26490.2;3.61055;0.170667
20180219115210759_ALFAPCE-R0_met.fits;1.30903;26490.2;2.84432;0.341333
20180219115540508_ALFAPCE-R0_met.fits;1.25244;26496.1;2.52899;0.170667
20180219115701404_ALFAPCE-R0_met.fits;1.26798;26497.6;4.10535;0.170667
20180219115902919_ALFAPCE-R0_met.fits;1.39283;26487.3;25.8051;0.341333
20180219115931762_ALFAPCE-R0_met.fits;1.36248;26488.8;3.02672;0.170667
20180219120058631_ALFAPCE-R0_met.fits;1.34092;26494.6;2.76332;0.170667
20180219120613852_ALFAPCE-R0_met.fits;1.4736;26504.9;5.92304;0.341333
20180219120751815_ALFAPCE-R0_met.fits;1.30681;26460.9;4.5406;0.170667
