# file name; noise; peak f.; mag.; duration
20180219000948892_ALFAPCE-R0_met.fits;1.31434;26503.4;3.56226;0.341333
20180219001051015_ALFAPCE-R0_met.fits;1.24009;26487.3;2.82169;0.682667
20180219001519474_ALFAPCE-R0_met.fits;1.31633;26502;4.96524;0.170667
20180219002107463_ALFAPCE-R0_met.fits;1.63127;26497.6;4.50704;0.170667
20180219003100700_ALFAPCE-R0_met.fits;1.4325;26503.4;5.72349;0.170667
20180219003741596_ALFAPCE-R0_met.fits;1.33167;26502;2.86215;0.170667
20180219003859079_ALFAPCE-R0_met.fits;1.28806;26484.4;5.70922;0.341333
20180219004014002_ALFAPCE-R0_met.fits;1.32345;26491.7;3.13261;0.170667
20180219004624007_ALFAPCE-R0_met.fits;1.56462;26510.7;6.99092;0.341333
20180219004801628_ALFAPCE-R0_met.fits;1.10951;26510.7;2.29984;0.170667
20180219004834567_ALFAPCE-R0_met.fits;1.6386;26494.6;3.94038;0.170667
20180219004941980_ALFAPCE-R0_met.fits;1.37725;26504.9;3.0603;0.170667
20180219005113628_ALFAPCE-R0_met.fits;1.42658;26507.8;3.69956;0.170667
20180219005144178_ALFAPCE-R0_met.fits;1.31511;26506.3;2.91997;0.341333
20180219005216434_ALFAPCE-R0_met.fits;1.41232;26455.1;7.18051;1.87733
20180219005613490_ALFAPCE-R0_met.fits;1.49831;26516.6;4.14408;0.341333
20180219005646940_ALFAPCE-R0_met.fits;1.26079;26488.8;3.56125;0.512
20180219010005426_ALFAPCE-R0_met.fits;1.39082;26496.1;5.00023;0.170667
20180219010020274_ALFAPCE-R0_met.fits;1.23526;26518.1;2.72866;0.341333
20180219010144754_ALFAPCE-R0_met.fits;1.56569;26500.5;4.37419;0.341333
20180219010147655_ALFAPCE-R0_met.fits;1.57675;26506.3;5.29129;0.170667
20180219010649223_ALFAPCE-R0_met.fits;1.28883;26504.9;6.2524;0.170667
20180219010731378_ALFAPCE-R0_met.fits;1.41952;26480;3.69598;0.341333
20180219010741959_ALFAPCE-R0_met.fits;1.584;26497.6;4.07601;0.170667
