# file name; noise; peak f.; mag.; duration
20180219090951324_ALFAPCE-R0_met.fits;1.23;26491.7;3.6373;0.170667
20180219091147207_ALFAPCE-R0_met.fits;1.19967;26494.6;3.12179;0.170667
20180219091207687_ALFAPCE-R0_met.fits;1.21729;26494.6;2.90186;0.341333
20180219091244210_ALFAPCE-R0_met.fits;1.05474;26504.9;2.87447;0.170667
20180219091459036_ALFAPCE-R0_met.fits;1.03741;26506.3;2.21839;0.170667
20180219091845682_ALFAPCE-R0_met.fits;1.44209;26519.5;2.94827;0.170667
20180219092959132_ALFAPCE-R0_met.fits;1.11336;26503.4;3.66621;0.170667
20180219093102108_ALFAPCE-R0_met.fits;1.66924;26525.4;8.7901;0.341333
20180219093453703_ALFAPCE-R0_met.fits;1.5069;26480;6.58767;0.341333
20180219093544220_ALFAPCE-R0_met.fits;1.61728;26494.6;3.75602;0.341333
20180219093813554_ALFAPCE-R0_met.fits;1.40111;26453.6;4.08077;0.341333
20180219093959196_ALFAPCE-R0_met.fits;1.51276;26512.2;4.06135;0.341333
20180219094044423_ALFAPCE-R0_met.fits;1.05642;26504.9;5.21263;0.170667
20180219094254300_ALFAPCE-R0_met.fits;1.32354;26504.9;4.33502;0.341333
20180219094300444_ALFAPCE-R0_met.fits;1.34633;26482.9;4.91945;0.341333
20180219094354546_ALFAPCE-R0_met.fits;1.26931;26519.5;3.06728;0.170667
20180219094725490_ALFAPCE-R0_met.fits;1.11364;26488.8;2.88853;0.170667
20180219094808156_ALFAPCE-R0_met.fits;1.07936;26515.1;4.69234;0.341333
20180219095533426_ALFAPCE-R0_met.fits;1.14503;26518.1;2.53656;0.170667
20180219095700636_ALFAPCE-R0_met.fits;1.3284;26500.5;2.65931;0.170667
20180219095804978_ALFAPCE-R0_met.fits;1.20474;26500.5;3.50264;0.170667
20180219095917170_ALFAPCE-R0_met.fits;1.55307;26493.2;7.20972;0.341333
20180219095940039_ALFAPCE-R0_met.fits;1.56045;26515.1;3.76876;0.170667
20180219100141895_ALFAPCE-R0_met.fits;1.43582;26499;8.5282;0.341333
