# file name; noise; peak f.; mag.; duration
20180219221014236_ALFAPCE-R0_met.fits;1.42272;26493.2;3.43783;0.170667
20180219221239815_ALFAPCE-R0_met.fits;1.60714;26506.3;4.77899;0.341333
20180219221733532_ALFAPCE-R0_met.fits;1.40831;26502;4.37387;0.170667
20180219221757255_ALFAPCE-R0_met.fits;1.36928;26496.1;5.77909;0.341333
20180219222042119_ALFAPCE-R0_met.fits;1.40836;26499;12.989;0.341333
20180219222657074_ALFAPCE-R0_met.fits;1.39963;26506.3;7.2976;0.170667
20180219222813532_ALFAPCE-R0_met.fits;1.29974;26496.1;4.25628;0.170667
20180219222823772_ALFAPCE-R0_met.fits;1.40936;26512.2;3.48588;0.170667
20180219223331826_ALFAPCE-R0_met.fits;1.56457;26503.4;4.06618;0.341333
20180219223730930_ALFAPCE-R0_met.fits;1.28712;26504.9;3.36516;0.170667
20180219224316018_ALFAPCE-R0_met.fits;1.4726;26493.2;22.2854;0.512
20180219224458247_ALFAPCE-R0_met.fits;1.25282;26481.4;4.75551;0.170667
20180219224818439_ALFAPCE-R0_met.fits;1.4709;26500.5;7.84179;0.341333
20180219224919367_ALFAPCE-R0_met.fits;1.34376;26509.3;3.13588;0.170667
20180219225149724_ALFAPCE-R0_met.fits;1.44737;26502;4.89559;0.341333
20180219225729180_ALFAPCE-R0_met.fits;1.12241;26503.4;2.98215;0.170667
20180219225834375_ALFAPCE-R0_met.fits;1.18785;26485.8;3.27937;0.170667
20180219230010290_ALFAPCE-R0_met.fits;1.14581;26502;3.82892;0.170667
20180219230201906_ALFAPCE-R0_met.fits;1.28343;26466.8;4.69426;0.170667
20180219230316487_ALFAPCE-R0_met.fits;1.44689;26488.8;9.19793;0.341333
20180219230328263_ALFAPCE-R0_met.fits;1.41792;26507.8;3.08346;0.170667
20180219230447623_ALFAPCE-R0_met.fits;1.42612;26500.5;3.28377;0.170667
