# file name; noise; peak f.; mag.; duration
20180219061144007_ALFAPCE-R0_met.fits;1.27832;26488.8;7.89867;0.341333
20180219061212679_ALFAPCE-R0_met.fits;1.51219;26481.4;7.12661;0.682667
20180219061529970_ALFAPCE-R0_met.fits;1.40243;26512.2;3.49583;0.170667
20180219061719538_ALFAPCE-R0_met.fits;1.3643;26503.4;3.21694;0.341333
20180219061901596_ALFAPCE-R0_met.fits;1.43698;26509.3;3.14307;0.170667
20180219062015154_ALFAPCE-R0_met.fits;1.56298;26502;3.55478;0.170667
20180219062017543_ALFAPCE-R0_met.fits;1.30126;26494.6;3.13273;0.341333
20180219062320839_ALFAPCE-R0_met.fits;1.26216;26499;4.89772;0.170667
20180219062330396_ALFAPCE-R0_met.fits;1.33203;26500.5;5.54872;0.341333
20180219062349170_ALFAPCE-R0_met.fits;1.24262;26497.6;4.31716;0.341333
20180219062737180_ALFAPCE-R0_met.fits;1.20997;26507.8;2.43781;0.170667
20180219062953714_ALFAPCE-R0_met.fits;1.44432;26512.2;5.53222;0.170667
20180219063419954_ALFAPCE-R0_met.fits;1.31572;26504.9;9.53456;0.512
20180219063438727_ALFAPCE-R0_met.fits;1.42306;26474.1;4.20088;1.024
20180219063637170_ALFAPCE-R0_met.fits;1.50984;26500.5;3.3559;0.170667
20180219064033543_ALFAPCE-R0_met.fits;1.34468;26503.4;4.66507;0.341333
20180219064127132_ALFAPCE-R0_met.fits;1.25882;26497.6;5.3623;0.341333
20180219064328647_ALFAPCE-R0_met.fits;1.42449;26485.8;5.8308;0.341333
20180219064506951_ALFAPCE-R0_met.fits;1.26161;26493.2;3.97518;2.73067
20180219064544668_ALFAPCE-R0_met.fits;1.5603;26497.6;5.78073;0.170667
20180219064715463_ALFAPCE-R0_met.fits;1.31497;26516.6;4.0389;0.170667
20180219065025927_ALFAPCE-R0_met.fits;1.33022;26502;3.02511;0.170667
20180219065204914_ALFAPCE-R0_met.fits;1.49281;26497.6;3.72303;0.170667
20180219065215666_ALFAPCE-R0_met.fits;1.41792;26499;3.55894;0.170667
20180219065303794_ALFAPCE-R0_met.fits;1.55801;26480;3.18082;0.512
20180219065639346_ALFAPCE-R0_met.fits;1.41795;26507.8;52.3708;1.36533
20180219070001927_ALFAPCE-R0_met.fits;1.4295;26510.7;4.15249;0.341333
20180219070057394_ALFAPCE-R0_met.fits;1.398;26499;3.9282;0.170667
20180219070217948_ALFAPCE-R0_met.fits;1.31442;26491.7;10.3743;0.512
20180219070303175_ALFAPCE-R0_met.fits;1.29705;26502;2.98597;0.170667
