# file name; noise; peak f.; mag.; duration
20180219150817031_ALFAPCE-R0_met.fits;1.27811;26500.5;3.07333;2.048
20180219151656711_ALFAPCE-R0_met.fits;1.52219;26499;3.66722;0.170667
20180219151744327_ALFAPCE-R0_met.fits;1.52968;26515.1;4.09322;0.170667
20180219152534855_ALFAPCE-R0_met.fits;1.26464;26515.1;5.60236;0.682667
20180219152647730_ALFAPCE-R0_met.fits;1.28719;26500.5;3.08233;0.170667
20180219152821084_ALFAPCE-R0_met.fits;1.25731;26482.9;3.67196;0.341333
20180219153114652_ALFAPCE-R0_met.fits;1.25704;26500.5;6.16364;0.341333
20180219153527410_ALFAPCE-R0_met.fits;1.37729;26499;2.9135;0.170667
20180219155256668_ALFAPCE-R0_met.fits;1.28118;26502;3.15047;0.170667
20180219155527879_ALFAPCE-R0_met.fits;1.451;26504.9;3.57445;0.341333
20180219155952412_ALFAPCE-R0_met.fits;1.39155;26496.1;5.60749;0.341333
20180219160004018_ALFAPCE-R0_met.fits;1.74346;26499;8.34948;0.341333
20180219160637404_ALFAPCE-R0_met.fits;1.35859;26494.6;6.65112;0.341333
