# file name; noise; peak f.; mag.; duration
20180219020939591_ALFAPCE-R0_met.fits;1.27385;26516.6;2.95221;0.170667
20180219021034887_ALFAPCE-R0_met.fits;1.36327;26497.6;3.46016;0.341333
20180219021519388_ALFAPCE-R0_met.fits;1.34001;26503.4;7.08147;0.341333
20180219021600860_ALFAPCE-R0_met.fits;1.17641;26478.5;2.45614;0.170667
20180219021610759_ALFAPCE-R0_met.fits;1.31939;26499;9.33404;0.512
20180219021731143_ALFAPCE-R0_met.fits;1.1141;26507.8;4.18734;0.170667
20180219021944946_ALFAPCE-R0_met.fits;1.33071;26499;4.9667;0.170667
20180219022112156_ALFAPCE-R0_met.fits;1.07388;26477.1;3.35351;0.170667
20180219022212402_ALFAPCE-R0_met.fits;1.44294;26516.6;3.65808;0.341333
20180219022308210_ALFAPCE-R0_met.fits;1.45228;26503.4;13.3827;0.341333
20180219022340978_ALFAPCE-R0_met.fits;1.45574;26490.2;5.84845;0.170667
20180219022349170_ALFAPCE-R0_met.fits;1.22263;26494.6;2.88764;0.170667
20180219022442930_ALFAPCE-R0_met.fits;1.28707;26493.2;2.99831;0.682667
20180219022553756_ALFAPCE-R0_met.fits;1.5003;26503.4;6.30423;0.853333
20180219022558364_ALFAPCE-R0_met.fits;1.5679;26490.2;5.10823;0.341333
20180219022636594_ALFAPCE-R0_met.fits;1.36382;26459.5;2.85931;0.341333
20180219023704306_ALFAPCE-R0_met.fits;1.554;26478.5;15.5187;0.341333
20180219023710279_ALFAPCE-R0_met.fits;1.43631;26523.9;8.8231;0.341333
20180219023751580_ALFAPCE-R0_met.fits;1.36645;26509.3;3.95056;0.170667
20180219024328988_ALFAPCE-R0_met.fits;1.39408;26503.4;3.70639;0.170667
20180219024510023_ALFAPCE-R0_met.fits;1.34681;26497.6;2.93843;0.512
20180219025012274_ALFAPCE-R0_met.fits;1.2508;26475.6;5.52829;0.341333
20180219025525106_ALFAPCE-R0_met.fits;1.06421;26503.4;3.22449;0.682667
20180219025546439_ALFAPCE-R0_met.fits;1.24042;26499;10.3682;0.341333
20180219025724231_ALFAPCE-R0_met.fits;1.32997;26503.4;3.89833;0.170667
20180219025827890_ALFAPCE-R0_met.fits;1.27721;26491.7;2.898;0.170667
20180219025922844_ALFAPCE-R0_met.fits;1.30397;26477.1;5.39456;0.170667
20180219030001244_ALFAPCE-R0_met.fits;1.29766;26502;2.69763;0.170667
20180219030115655_ALFAPCE-R0_met.fits;1.40844;26494.6;6.72928;0.170667
20180219030202588_ALFAPCE-R0_met.fits;1.24289;26485.8;4.50432;0.341333
20180219030312391_ALFAPCE-R0_met.fits;1.34638;26485.8;3.33828;0.170667
20180219030729415_ALFAPCE-R0_met.fits;1.39582;26469.7;3.216;0.170667
