# file name; noise; peak f.; mag.; duration
20180219181128476_ALFAPCE-R0_met.fits;1.33996;26499;2.72757;0.170667
20180219181553351_ALFAPCE-R0_met.fits;1.2742;26499;3.40493;0.341333
20180219181758962_ALFAPCE-R0_met.fits;1.42755;26496.1;8.08166;0.341333
20180219182532423_ALFAPCE-R0_met.fits;1.37443;26504.9;5.47328;0.341333
20180219183047132_ALFAPCE-R0_met.fits;1.349;26500.5;2.9268;0.170667
20180219183823666_ALFAPCE-R0_met.fits;1.23752;26502;2.51983;0.170667
20180219184753351_ALFAPCE-R0_met.fits;1.47137;26521;3.16154;0.170667
20180219184829532_ALFAPCE-R0_met.fits;1.19194;26487.3;3.68147;0.341333
20180219185109618_ALFAPCE-R0_met.fits;1.41011;26497.6;10.5877;0.341333
20180219185223516_ALFAPCE-R0_met.fits;1.6436;26503.4;4.71388;0.170667
20180219185809116_ALFAPCE-R0_met.fits;1.20944;26512.2;2.69554;0.170667
20180219190032988_ALFAPCE-R0_met.fits;1.30282;26506.3;5.46263;0.512
