# file name; noise; peak f.; mag.; duration
20180219141330503_ALFAPCE-R0_met.fits;1.26589;26496.1;9.76071;0.853333
20180219142803122_ALFAPCE-R0_met.fits;1.16191;26519.5;4.40287;0.512
20180219143234652_ALFAPCE-R0_met.fits;1.38894;26488.8;5.67494;0.512
20180219143439239_ALFAPCE-R0_met.fits;1.09393;26506.3;2.93976;0.170667
20180219144424284_ALFAPCE-R0_met.fits;1.45365;26507.8;4.19843;0.341333
20180219144852231_ALFAPCE-R0_met.fits;1.51816;26502;13.3503;0.682667
20180219145207815_ALFAPCE-R0_met.fits;1.3512;26500.5;4.70174;0.170667
20180219145545074_ALFAPCE-R0_met.fits;1.44349;26502;3.00995;0.170667
20180219150138866_ALFAPCE-R0_met.fits;1.28032;26497.6;5.08709;0.512
20180219150415538_ALFAPCE-R0_met.fits;1.42846;26504.9;3.16778;0.512
20180219150529266_ALFAPCE-R0_met.fits;1.44594;26535.6;9.9719;0.341333
