# file name; noise; peak f.; mag.; duration
20180219010954055_ALFAPCE-R0_met.fits;1.54068;26499;4.85203;0.170667
20180219011220316_ALFAPCE-R0_met.fits;1.56549;26475.6;3.26666;0.341333
20180219011534364_ALFAPCE-R0_met.fits;1.39478;26519.5;3.02427;0.682667
20180219011731783_ALFAPCE-R0_met.fits;1.44707;26490.2;5.88946;0.170667
20180219011857458_ALFAPCE-R0_met.fits;1.31728;26497.6;3.33591;0.170667
20180219011916231_ALFAPCE-R0_met.fits;1.39839;26500.5;6.66928;0.341333
20180219012132594_ALFAPCE-R0_met.fits;1.11393;26494.6;2.73004;0.170667
20180219013828572_ALFAPCE-R0_met.fits;1.4838;26466.8;4.75857;0.341333
20180219014056370_ALFAPCE-R0_met.fits;1.69468;26509.3;9.52094;0.341333
20180219014236551_ALFAPCE-R0_met.fits;1.42629;26523.9;2.95448;0.341333
20180219014413148_ALFAPCE-R0_met.fits;1.26916;26482.9;2.7278;0.512
20180219014929735_ALFAPCE-R0_met.fits;1.59247;26515.1;3.19332;0.170667
20180219015009159_ALFAPCE-R0_met.fits;1.28892;26516.6;3.43418;0.341333
20180219015346759_ALFAPCE-R0_met.fits;1.46369;26493.2;3.48645;0.170667
20180219015445127_ALFAPCE-R0_met.fits;1.24466;26500.5;2.84513;0.170667
20180219015500828_ALFAPCE-R0_met.fits;1.46173;26499;6.8381;0.341333
20180219015510386_ALFAPCE-R0_met.fits;1.56651;26494.6;3.61859;0.170667
20180219015512946_ALFAPCE-R0_met.fits;1.54175;26488.8;3.52829;0.170667
20180219015601756_ALFAPCE-R0_met.fits;1.31149;26500.5;3.23282;0.170667
20180219015625991_ALFAPCE-R0_met.fits;1.34513;26515.1;5.36862;0.170667
20180219015925532_ALFAPCE-R0_met.fits;1.51088;26493.2;3.72199;0.170667
20180219020114588_ALFAPCE-R0_met.fits;1.40832;26503.4;7.32043;0.170667
20180219020250674_ALFAPCE-R0_met.fits;1.34875;26502;3.29175;0.170667
20180219020312178_ALFAPCE-R0_met.fits;1.13633;26503.4;2.60748;0.170667
