#timestamp,LO_Frequency,Hit,StdDev 
1606755615.8,286047001.9,N
1606755635.6,286047001.6,N
1606755655.4,286047010.6,N
1606755675.3,286047008.0,N
1606755695.1,286047009.9,N
1606755715.9,286047012.0,N
1606755735.7,286047008.1,N
1606755755.6,286047008.1,N
1606755775.4,286047006.8,N
1606755795.2,286047002.3,N
1606755815.1,286046993.6,N
1606755816.0,286046993.6,N
1606755835.8,286046996.8,N
1606755855.7,286046999.0,N
1606755875.5,286046999.2,N
1606755895.3,286047000.3,N
1606755915.2,286046993.8,N
1606755935.0,286046990.5,N
1606755935.9,286046990.5,N
1606755955.8,286046990.1,N
1606755975.6,286046990.2,N
1606755995.4,286046990.8,N
1606756015.3,286046992.3,N
1606756035.1,286046995.9,N
1606756055.9,286046996.2,N
1606756075.7,286046999.7,N
1606756095.5,286046999.2,N
1606756115.4,286047003.3,N
1606756135.2,286047004.9,N
1606756155.1,286047006.4,N
1606756156.0,286047006.4,N
1606756175.8,286047005.0,N
1606756195.6,286047006.6,N
1606756215.5,286047005.4,N
1606756235.3,286047006.7,N
1606756255.2,286047007.6,N
1606756275.9,286047008.6,N
1606756295.7,286047008.3,N
1606756315.6,286047013.3,N
1606756335.4,286047016.4,N
1606756355.2,286047014.1,N
1606756375.1,286047020.0,N
1606756376.0,286047020.0,N
1606756395.8,286047019.8,N
1606756415.7,286047018.0,N
1606756435.5,286047018.0,N
1606756455.3,286047018.0,N
1606756475.2,286047012.9,N
1606756495.0,286047012.1,N
1606756495.9,286047012.1,N
1606756515.7,286047013.6,N
1606756535.6,286047011.8,N
1606756555.4,286047013.6,N
1606756575.3,286047020.7,Y
1606756595.1,286047015.1,P
1606756615.8,286047014.5,P
1606756635.7,286047021.2,P
1606756655.5,286047019.2,Y
1606756675.4,286047004.8,P
1606756695.2,286047008.7,N
1606756715.0,286047008.2,N
1606756715.9,286047008.2,N
1606756735.8,286047007.6,N
1606756755.6,286047008.7,N
1606756775.4,286047009.7,Y
1606756795.3,286047005.1,P
1606756815.1,286043007.9,P
1606756835.9,286047003.0,N
1606756855.7,286047005.6,N
1606756875.5,286046998.2,N
1606756895.4,286047002.8,N
1606756915.2,286047005.7,N
1606756935.0,286047003.1,N
1606756935.9,286047003.1,N
1606756955.8,286047001.5,N
1606756975.6,286047000.1,N
1606756995.5,286047003.8,N
1606757015.3,286047001.4,N
1606757035.1,286047000.9,N
1606757055.9,286047001.0,N
1606757075.7,286047003.5,N
1606757095.5,286047003.5,N
1606757115.4,286047001.7,N
1606757135.2,286047000.8,N
1606757155.1,286046998.8,N
1606757156.0,286046998.8,N
1606757175.8,286046998.3,N
1606757195.6,286047000.0,N
1606757215.5,286047002.1,N
1606757235.3,286046999.7,N
1606757255.1,286047001.4,N
1606757275.9,286047006.1,N
1606757295.7,286047005.6,N
1606757315.6,286047008.6,N
1606757335.4,286047011.4,N
1606757355.3,286047013.3,N
1606757375.1,286047019.4,N
1606757376.0,286047019.4,Y
1606757395.8,286047016.0,P
1606757415.7,286047021.5,P
1606757435.5,286047023.0,P
1606757455.4,286047024.0,Y
1606757475.2,286047008.8,P
1606757495.0,286047014.1,P
1606757495.9,286047014.1,P
1606757515.8,286047018.0,Y
1606757535.6,286047000.4,P
1606757555.5,286047000.2,N
1606757575.3,286047005.8,N
1606757595.1,286047007.2,N
1606757615.9,286047008.6,N
1606757635.7,286047007.3,N
1606757655.6,286047011.0,N
1606757675.4,286047017.7,Y
1606757695.2,286047004.9,P
1606757715.1,286047008.6,P
1606757716.0,286047008.6,P
1606757735.8,286047005.5,Y
1606757755.7,286046991.3,P
1606757775.5,286046990.0,N
1606757795.3,286046985.2,N
1606757815.2,286046982.5,N
1606757835.9,286046981.2,N
1606757855.7,286046979.7,N
1606757875.6,286046980.3,N
1606757895.4,286046977.5,N
1606757915.3,286046971.4,Y
1606757935.1,286046988.7,P
1606757936.0,286046988.7,P
1606757955.8,286046994.5,P
1606757975.7,286046991.0,N
1606757995.5,286046993.4,N
1606758015.3,286046995.1,N
1606758035.2,286046993.3,N
1606758055.0,286047000.8,N
1606758055.9,286047000.8,N
1606758075.8,286047002.0,N
1606758095.6,286046993.8,N
1606758115.4,286046998.3,N
1606758135.3,286042879.4,Y
1606758155.1,286047007.4,P
1606758175.9,286047012.1,N
1606758195.7,286047013.5,N
1606758215.5,286047015.3,N
1606758235.4,286047014.2,N
1606758255.2,286047011.1,N
1606758275.0,286047007.5,N
1606758275.9,286047007.5,N
1606758295.8,286047001.6,N
1606758315.6,286047004.0,N
1606758335.5,286047004.0,N
1606758355.3,286046997.0,N
1606758375.1,286046998.6,N
1606758395.9,286047001.2,N
1606758415.7,286046997.3,N
1606758435.6,286046998.0,N
1606758455.4,286046998.2,N
1606758475.2,286046996.9,N
1606758495.1,286047000.8,N
1606758496.0,286047000.8,N
1606758515.8,286046998.3,N
1606758535.7,286047001.2,N
1606758555.5,286047001.2,N
1606758575.3,286047005.2,N
1606758595.2,286047007.1,N
1606758615.0,286047002.4,N
1606758615.9,286047002.4,N
1606758635.7,286047002.6,N
1606758655.6,286047002.7,N
1606758675.4,286047000.8,N
1606758695.3,286046996.5,N
1606758715.1,286046997.5,N
1606758716.0,286046997.5,N
1606758735.9,286046996.6,N
1606758755.7,286046999.7,N
1606758775.5,286047002.8,N
1606758795.4,286047005.5,N
1606758815.2,286047011.9,Y
1606758835.1,286047006.9,P
1606758836.0,286047006.9,N
1606758855.8,286047009.0,P
1606758875.6,286047008.6,N
1606758895.5,286047005.7,N
1606758915.3,286047005.1,N
1606758935.1,286047001.6,N
1606758955.9,286046999.9,N
1606758975.7,286047006.9,N
1606758995.6,286047000.8,N
1606759015.4,286047000.5,N
1606759035.2,286047004.9,N
1606759055.1,286047005.5,N
1606759056.0,286047005.5,N
1606759075.8,286047004.1,N
1606759095.6,286046996.6,N
1606759115.5,286046996.9,N
1606759135.3,286046997.7,N
1606759155.2,286047005.9,N
1606759175.9,286047004.2,N
1606759195.7,286046998.8,N
