# file name; noise; peak f.; mag.; duration
20201130000114734_FLZ-R0_met.fits;9.78796;26491.7;52.8725;0.170667
20201130000025070_FLZ-R0_snap.fits;11.1188;26528.3;8.07875;0
20201130000213785_FLZ-R0_met.fits;11.1941;26468.3;42.789;0.341333
20201130000125145_FLZ-R0_snap.fits;11.0965;26496.1;8.06795;0
20201130000225220_FLZ-R0_snap.fits;9.00201;26481.4;8.73574;0
20201130000325294_FLZ-R0_snap.fits;10.0804;26458;10.8753;0
20201130000425369_FLZ-R0_snap.fits;10.7031;26532.7;11.1821;0
20201130000523054_FLZ-R0_met.fits;11.4592;26516.6;49.0047;0.341333
20201130000525444_FLZ-R0_snap.fits;10.6727;26462.4;9.67918;0
20201130000625518_FLZ-R0_snap.fits;9.7164;26512.2;8.44352;0
20201130000725593_FLZ-R0_snap.fits;10.3018;26504.9;8.16454;0
20201130000825668_FLZ-R0_snap.fits;10.5298;26522.5;8.22115;0
20201130001005508_FLZ-R0_met.fits;10.3176;26493.2;25.8137;0.170667
20201130000925742_FLZ-R0_snap.fits;11.815;26452.1;7.75059;0
20201130001033156_FLZ-R0_met.fits;10.5995;26504.9;153.83;0.341333
20201130001112750_FLZ-R0_met.fits;9.99508;26534.2;67.9985;0.341333
20201130001025817_FLZ-R0_snap.fits;10.8088;26477.1;8.8444;0
20201130001125892_FLZ-R0_snap.fits;11.4959;26456.5;10.0217;0
20201130001225966_FLZ-R0_snap.fits;11.1924;26469.7;8.18195;0
20201130001326041_FLZ-R0_snap.fits;11.5051;26480;8.73198;0
20201130001426116_FLZ-R0_snap.fits;10.9232;26500.5;8.93355;0
20201130001526190_FLZ-R0_snap.fits;10.0471;26513.7;11.6429;0
20201130001626265_FLZ-R0_snap.fits;11.1375;26475.6;8.72461;0
20201130001726340_FLZ-R0_snap.fits;11.3138;26523.9;9.57462;0
20201130001827780_FLZ-R0_met.fits;9.6498;26494.6;24.0394;0.682667
20201130001826414_FLZ-R0_snap.fits;10.3993;26481.4;8.19533;0
20201130001926489_FLZ-R0_snap.fits;12.177;26531.2;11.0316;0
20201130002026564_FLZ-R0_snap.fits;10.2434;26521;8.32001;0
20201130002126638_FLZ-R0_snap.fits;10.558;26456.5;10.8621;0
20201130002223982_FLZ-R0_met.fits;11.126;26506.3;30.5682;0.170667
20201130002226713_FLZ-R0_snap.fits;11.8127;26469.7;10.6063;0
20201130002326788_FLZ-R0_snap.fits;11.4268;26509.3;8.48432;0
20201130002426862_FLZ-R0_snap.fits;11.0065;26490.2;11.6915;0
20201130002526937_FLZ-R0_snap.fits;10.4713;26506.3;7.33439;0
20201130002627012_FLZ-R0_snap.fits;11.5972;26513.7;13.1719;0
20201130002727086_FLZ-R0_snap.fits;9.98899;26531.2;10.7192;0
20201130002827161_FLZ-R0_snap.fits;11.2816;26519.5;7.52984;0
20201130002925700_FLZ-R0_met.fits;10.6492;26469.7;23.4666;0.341333
20201130002930990_FLZ-R0_met.fits;10.3268;26469.7;48.4728;0.170667
20201130002927236_FLZ-R0_snap.fits;11.6103;26453.6;10.1481;0
20201130003027310_FLZ-R0_snap.fits;11.0015;26469.7;8.3656;0
20201130003127385_FLZ-R0_snap.fits;9.63015;26463.9;10.1332;0
20201130003227460_FLZ-R0_snap.fits;11.3338;26503.4;8.37312;0
20201130003410201_FLZ-R0_met.fits;10.1248;26504.9;33.0188;0.170667
20201130003327534_FLZ-R0_snap.fits;11.7884;26499;8.81747;0
20201130003427609_FLZ-R0_snap.fits;11.056;26519.5;10.2878;0
20201130003607278_FLZ-R0_met.fits;10.9893;26465.3;45.3159;0.341333
20201130003527684_FLZ-R0_snap.fits;10.5514;26502;7.43171;0
20201130003627758_FLZ-R0_snap.fits;12.0843;26523.9;8.86115;0
20201130003727833_FLZ-R0_snap.fits;9.25568;26537.1;10.4365;0
20201130003827908_FLZ-R0_snap.fits;12.2618;26482.9;9.95672;0
20201130003927982_FLZ-R0_snap.fits;9.74277;26488.8;8.64263;0
20201130004028057_FLZ-R0_snap.fits;11.3536;26500.5;8.3141;0
20201130004128132_FLZ-R0_snap.fits;10.6493;26497.6;7.51082;0
20201130004228206_FLZ-R0_snap.fits;9.26476;26485.8;8.38658;0
20201130004328281_FLZ-R0_snap.fits;10.3326;26491.7;8.26459;0
20201130004428356_FLZ-R0_snap.fits;10.2572;26487.3;9.10265;0
20201130004528430_FLZ-R0_snap.fits;10.1768;26469.7;10.2165;0
20201130004628505_FLZ-R0_snap.fits;11.1076;26499;12.2929;0
20201130004728580_FLZ-R0_snap.fits;10.8819;26516.6;11.0301;0
20201130004849134_FLZ-R0_met.fits;9.73428;26475.6;30.4024;0.170667
20201130004828654_FLZ-R0_snap.fits;10.8197;26474.1;7.96118;0
20201130004928729_FLZ-R0_snap.fits;9.97069;26449.2;10.9014;0
20201130005028804_FLZ-R0_snap.fits;11.4653;26463.9;11.2884;0
20201130005128878_FLZ-R0_snap.fits;11.3598;26493.2;7.93743;0
20201130005320494_FLZ-R0_met.fits;10.3495;26466.8;28.6817;0.170667
20201130005228953_FLZ-R0_snap.fits;13.4509;26466.8;11.6754;0
20201130005329028_FLZ-R0_snap.fits;11.9879;26526.9;10.0853;0
20201130005429102_FLZ-R0_snap.fits;11.0423;26541.5;9.72968;0
20201130005602628_FLZ-R0_met.fits;12.2088;26490.2;89.3857;1.70667
20201130005529177_FLZ-R0_snap.fits;11.5283;26462.4;9.78142;0
20201130005629252_FLZ-R0_snap.fits;9.39198;26493.2;9.30724;0
20201130005729326_FLZ-R0_snap.fits;8.24833;26534.2;9.8102;0
20201130005848174_FLZ-R0_met.fits;10.0042;26500.5;35.4124;0.170667
20201130005829401_FLZ-R0_snap.fits;11.1335;26456.5;11.7267;0
20201130005929476_FLZ-R0_snap.fits;10.3915;26455.1;9.72158;0
