# file name; noise; peak f.; mag.; duration
20200311185459875_SVAKOV-R12_met.fits;1.24183;26485.8;5.29757;0.341333
20200311190028067_SVAKOV-R12_snap.fits;1.33428;26482.9;1.184;0
20200311190147939_SVAKOV-R12_met.fits;1.38683;26494.6;4.67423;0.170667
20200311190213539_SVAKOV-R12_met.fits;1.22042;26503.4;2.64963;0.341333
20200311190128141_SVAKOV-R12_snap.fits;1.36021;26466.8;1.25171;0
20200311190228216_SVAKOV-R12_snap.fits;1.32601;26515.1;1.42459;0
20200311190353379_SVAKOV-R12_met.fits;1.55236;26506.3;4.97856;0.341333
20200311190421368_SVAKOV-R12_met.fits;1.46689;26490.2;3.28898;0.170667
20200311190328291_SVAKOV-R12_snap.fits;1.3583;26535.6;1.28365;0
20200311190511544_SVAKOV-R12_met.fits;1.41035;26494.6;2.88034;0.170667
20200311190517517_SVAKOV-R12_met.fits;1.26443;26503.4;4.89264;0.170667
20200311190428365_SVAKOV-R12_snap.fits;1.34412;26522.5;0.941713;0
20200311190528440_SVAKOV-R12_snap.fits;1.20952;26518.1;1.14755;0
20200311190656845_SVAKOV-R12_met.fits;1.47288;26502;3.27904;0.170667
20200311190628515_SVAKOV-R12_snap.fits;1.22786;26504.9;1.02098;0
20200311190750776_SVAKOV-R12_met.fits;1.54074;26490.2;4.7064;0.341333
20200311190728589_SVAKOV-R12_snap.fits;1.38726;26535.6;1.0896;0
20200311190828664_SVAKOV-R12_snap.fits;1.20218;26488.8;1.04673;0
20200311190933688_SVAKOV-R12_met.fits;1.45294;26503.4;3.86026;0.170667
20200311191021304_SVAKOV-R12_met.fits;1.36305;26491.7;5.22736;0.512
20200311190928739_SVAKOV-R12_snap.fits;1.34977;26507.8;1.34332;0
20200311191028813_SVAKOV-R12_snap.fits;1.31507;26455.1;1.28544;0
20200311191128888_SVAKOV-R12_snap.fits;1.23973;26463.9;1.41487;0
20200311191226573_SVAKOV-R12_met.fits;1.41484;26502;3.0996;0.341333
20200311191228963_SVAKOV-R12_snap.fits;1.31467;26452.1;1.67425;0
20200311191329037_SVAKOV-R12_snap.fits;1.3232;26462.4;1.29787;0
20200311191444301_SVAKOV-R12_met.fits;1.41508;26496.1;3.2582;0.170667
20200311191429112_SVAKOV-R12_snap.fits;1.34134;26490.2;1.31975;0
20200311191529187_SVAKOV-R12_snap.fits;1.68605;26468.3;1.06874;0
20200311191629261_SVAKOV-R12_snap.fits;1.47082;26512.2;1.10336;0
20200311191729336_SVAKOV-R12_snap.fits;1.19041;26512.2;1.61611;0
20200311191921293_SVAKOV-R12_met.fits;1.19196;26506.3;3.96563;0.341333
20200311191829411_SVAKOV-R12_snap.fits;1.61392;26513.7;1.47616;0
20200311191954403_SVAKOV-R12_met.fits;1.49987;26488.8;3.84548;0.170667
20200311191929485_SVAKOV-R12_snap.fits;1.31486;26526.9;1.05799;0
20200311192029560_SVAKOV-R12_snap.fits;1.50146;26477.1;0.991338;0
20200311192144312_SVAKOV-R12_met.fits;1.23641;26521;2.62576;0.170667
20200311192129635_SVAKOV-R12_snap.fits;1.2118;26469.7;1.15008;0
20200311192229709_SVAKOV-R12_snap.fits;1.53883;26496.1;1.28737;0
20200311192329784_SVAKOV-R12_snap.fits;1.22886;26529.8;1.1702;0
20200311192439587_SVAKOV-R12_met.fits;1.26918;26506.3;2.91209;0.170667
20200311192429859_SVAKOV-R12_snap.fits;1.17058;26529.8;0.761454;0
20200311192554339_SVAKOV-R12_met.fits;1.35105;26512.2;4.37145;0.170667
20200311192529933_SVAKOV-R12_snap.fits;1.31985;26526.9;1.1152;0
20200311192630008_SVAKOV-R12_snap.fits;1.51812;26507.8;1.87633;0
20200311192730083_SVAKOV-R12_snap.fits;1.24;26537.1;0.933718;0
20200311192830157_SVAKOV-R12_snap.fits;1.35835;26547.4;1.27687;0
20200311192951907_SVAKOV-R12_met.fits;1.71632;26499;3.90014;0.170667
20200311192930232_SVAKOV-R12_snap.fits;1.22492;26516.6;1.3127;0
20200311193030307_SVAKOV-R12_snap.fits;1.42343;26462.4;1.02544;0
20200311193130381_SVAKOV-R12_snap.fits;1.36816;26509.3;1.11572;0
20200311193230456_SVAKOV-R12_snap.fits;1.20902;26496.1;0.835051;0
20200311193348109_SVAKOV-R12_met.fits;1.33621;26516.6;5.70972;0.853333
20200311193330531_SVAKOV-R12_snap.fits;1.27198;26480;1.07839;0
20200311193430605_SVAKOV-R12_snap.fits;1.34206;26540;1.02507;0
20200311193530680_SVAKOV-R12_snap.fits;1.43464;26477.1;1.26403;0
20200311193630755_SVAKOV-R12_snap.fits;1.27497;26512.2;1.27388;0
20200311193730829_SVAKOV-R12_snap.fits;1.20896;26449.2;1.21915;0
20200311193830221_SVAKOV-R12_met.fits;1.36652;26490.2;2.95752;0.170667
20200311193836195_SVAKOV-R12_met.fits;1.18664;26485.8;2.91081;0.170667
20200311193830904_SVAKOV-R12_snap.fits;1.36337;26525.4;1.44426;0
20200311193930979_SVAKOV-R12_snap.fits;1.38184;26480;1.14794;0
20200311194101432_SVAKOV-R12_met.fits;1.35679;26500.5;5.15456;0.512
20200311194031053_SVAKOV-R12_snap.fits;1.31988;26513.7;1.15394;0
20200311194226424_SVAKOV-R12_met.fits;1.20933;26503.4;2.4261;0.170667
20200311194131128_SVAKOV-R12_snap.fits;1.35241;26543;1.2002;0
20200311194249976_SVAKOV-R12_met.fits;1.40436;26518.1;3.04283;0.512
20200311194322061_SVAKOV-R12_met.fits;1.15574;26499;3.47895;0.170667
20200311194231203_SVAKOV-R12_snap.fits;1.30922;26449.2;1.25187;0
20200311194330253_SVAKOV-R12_met.fits;1.17078;26503.4;3.87815;0.170667
20200311194331277_SVAKOV-R12_snap.fits;1.26902;26544.4;1.39695;0
20200311194520504_SVAKOV-R12_met.fits;1.3466;26500.5;8.53882;0.341333
20200311194431352_SVAKOV-R12_snap.fits;1.10841;26496.1;1.03744;0
20200311194531427_SVAKOV-R12_snap.fits;1.31409;26512.2;1.39079;0
20200311194726285_SVAKOV-R12_met.fits;1.43768;26504.9;3.0725;0.682667
20200311194631501_SVAKOV-R12_snap.fits;1.3854;26471.2;1.28474;0
20200311194731576_SVAKOV-R12_snap.fits;1.30854;26497.6;10.9417;0
20200311194829944_SVAKOV-R12_met.fits;1.30854;26494.6;2.66929;0.512
20200311194831651_SVAKOV-R12_snap.fits;1.42986;26509.3;1.00491;0
20200311194931725_SVAKOV-R12_snap.fits;1.23603;26516.6;1.03892;0
20200311195125901_SVAKOV-R12_met.fits;1.27227;26512.2;5.3563;0.341333
20200311195031800_SVAKOV-R12_snap.fits;1.42619;26463.9;1.13004;0
20200311195159693_SVAKOV-R12_met.fits;1.43696;26487.3;2.87573;0.170667
20200311195131875_SVAKOV-R12_snap.fits;1.48032;26547.4;1.27282;0
20200311195231949_SVAKOV-R12_snap.fits;1.34786;26519.5;1.11803;0
20200311195332024_SVAKOV-R12_snap.fits;1.42415;26462.4;1.33486;0
20200311195432099_SVAKOV-R12_snap.fits;1.6204;26504.9;1.26299;0
20200311195532173_SVAKOV-R12_snap.fits;1.34077;26540;1.13617;0
20200311195632248_SVAKOV-R12_snap.fits;1.44087;26526.9;1.26888;0
20200311195732323_SVAKOV-R12_snap.fits;1.35564;26512.2;1.02012;0
20200311195832397_SVAKOV-R12_snap.fits;1.26621;26528.3;1.50987;0
20200311195932472_SVAKOV-R12_snap.fits;1.5044;26529.8;1.29895;0
