# file name; noise; peak f.; mag.; duration
20200311095802957_SVAKOV-R12_met.fits;1.21037;26525.4;2.77435;0.170667
20200311095845624_SVAKOV-R12_met.fits;1.64641;26506.3;9.55856;0.341333
20200311095902691_SVAKOV-R12_met.fits;1.4191;26491.7;3.23737;2.21867
20200311100015053_SVAKOV-R12_met.fits;1.48844;26481.4;6.23245;0.341333
20200311100022392_SVAKOV-R12_met.fits;1.38243;26510.7;9.2133;0.341333
20200311100050893_SVAKOV-R12_met.fits;1.31169;26535.6;7.12827;0.341333
20200311100113080_SVAKOV-R12_met.fits;1.54057;26499;4.59146;0.682667
20200311100132195_SVAKOV-R12_met.fits;1.20991;26510.7;4.41216;0.341333
20200311100047821_SVAKOV-R12_snap.fits;1.44193;26510.7;1.15356;0
20200311100207693_SVAKOV-R12_met.fits;1.33357;26510.7;3.46467;0.512
20200311100223736_SVAKOV-R12_met.fits;1.46053;26506.3;3.56773;0.170667
20200311100147896_SVAKOV-R12_snap.fits;1.55243;26500.5;1.67696;0
20200311100247971_SVAKOV-R12_snap.fits;1.56233;26485.8;1.23592;0
20200311100349581_SVAKOV-R12_met.fits;1.40473;26499;4.23852;0.170667
20200311100438904_SVAKOV-R12_met.fits;1.27756;26504.9;4.41675;0.170667
20200311100348045_SVAKOV-R12_snap.fits;1.58932;26487.3;1.0488;0
20200311100459555_SVAKOV-R12_met.fits;1.39358;26515.1;3.93726;0.341333
20200311100535736_SVAKOV-R12_met.fits;1.4067;26500.5;2.83507;0.341333
20200311100448120_SVAKOV-R12_snap.fits;1.41149;26519.5;0.982848;0
20200311100548195_SVAKOV-R12_snap.fits;1.4734;26488.8;1.24961;0
20200311100648269_SVAKOV-R12_snap.fits;1.46908;26484.4;1.13426;0
20200311100829475_SVAKOV-R12_met.fits;1.28732;26506.3;2.70604;0.170667
20200311100748344_SVAKOV-R12_snap.fits;1.14992;26455.1;1.26525;0
20200311100859853_SVAKOV-R12_met.fits;1.41069;26523.9;3.04033;0.170667
20200311100933816_SVAKOV-R12_met.fits;1.44482;26535.6;3.14001;0.170667
20200311100848419_SVAKOV-R12_snap.fits;1.43083;26468.3;1.13528;0
20200311101005389_SVAKOV-R12_met.fits;1.34626;26500.5;5.8651;0.341333
20200311100948493_SVAKOV-R12_snap.fits;1.6583;26468.3;1.71127;0
20200311101047885_SVAKOV-R12_met.fits;1.28205;26497.6;3.43723;0.170667
20200311101048568_SVAKOV-R12_snap.fits;1.54417;26460.9;1.01383;0
20200311101148643_SVAKOV-R12_snap.fits;1.33059;26499;1.46344;0
20200311101245475_SVAKOV-R12_met.fits;1.45396;26516.6;3.14744;0.341333
20200311101254691_SVAKOV-R12_met.fits;1.41772;26500.5;4.59236;0.170667
20200311101248717_SVAKOV-R12_snap.fits;1.31639;26499;1.37919;0
20200311101402787_SVAKOV-R12_met.fits;1.44203;26497.6;2.93219;0.170667
20200311101416952_SVAKOV-R12_met.fits;1.48269;26499;5.31778;0.341333
20200311101348792_SVAKOV-R12_snap.fits;1.47983;26510.7;1.0599;0
20200311101518221_SVAKOV-R12_met.fits;1.57031;26503.4;4.7463;0.170667
20200311101448867_SVAKOV-R12_snap.fits;1.7454;26513.7;1.19019;0
20200311101552355_SVAKOV-R12_met.fits;1.46407;26497.6;6.45986;0.170667
20200311101548941_SVAKOV-R12_snap.fits;1.46197;26459.5;1.25526;0
20200311101649016_SVAKOV-R12_snap.fits;1.48314;26455.1;1.17671;0
20200311101829539_SVAKOV-R12_met.fits;1.33404;26515.1;2.81713;0.853333
20200311101749091_SVAKOV-R12_snap.fits;1.37688;26538.6;1.18817;0
20200311101858381_SVAKOV-R12_met.fits;1.35986;26503.4;3.20898;0.170667
20200311101936781_SVAKOV-R12_met.fits;1.33384;26504.9;3.37798;0.341333
20200311101849165_SVAKOV-R12_snap.fits;1.36523;26538.6;1.22299;0
20200311101958627_SVAKOV-R12_met.fits;1.41006;26510.7;16.3201;0.341333
20200311101949240_SVAKOV-R12_snap.fits;1.28823;26521;1.2092;0
20200311102048291_SVAKOV-R12_met.fits;1.23091;26500.5;2.8162;0.170667
20200311102102968_SVAKOV-R12_met.fits;1.40189;26547.4;2.82553;0.170667
20200311102049315_SVAKOV-R12_snap.fits;1.60076;26521;1.20683;0
20200311102149389_SVAKOV-R12_snap.fits;1.38615;26513.7;0.747279;0
20200311102256461_SVAKOV-R12_met.fits;1.56635;26502;6.36869;0.341333
20200311102332984_SVAKOV-R12_met.fits;1.2578;26475.6;3.2936;0.853333
20200311102343224_SVAKOV-R12_met.fits;1.32694;26502;7.61187;0.170667
20200311102249464_SVAKOV-R12_snap.fits;1.20531;26491.7;4.30984;0
20200311102345955_SVAKOV-R12_met.fits;1.47989;26484.4;3.86233;24.4053
20200311102425720_SVAKOV-R12_met.fits;1.59513;26449.2;3.41437;0.170667
20200311102349539_SVAKOV-R12_snap.fits;1.45421;26543;1.07141;0
20200311102456611_SVAKOV-R12_met.fits;1.19091;26504.9;7.82295;0.341333
20200311102526819_SVAKOV-R12_met.fits;1.25886;26491.7;3.32523;0.170667
20200311102449613_SVAKOV-R12_snap.fits;1.58882;26538.6;1.19924;0
20200311102616312_SVAKOV-R12_met.fits;1.36723;26502;5.93732;0.341333
20200311102549688_SVAKOV-R12_snap.fits;1.2513;26499;1.30198;0
20200311102717581_SVAKOV-R12_met.fits;1.56979;26494.6;11.2028;0.341333
20200311102649763_SVAKOV-R12_snap.fits;1.30147;26528.3;1.26842;0
20200311102749837_SVAKOV-R12_snap.fits;1.36889;26496.1;1.173;0
20200311102918413_SVAKOV-R12_met.fits;1.61353;26496.1;11.2568;0.512
20200311102849912_SVAKOV-R12_snap.fits;1.42251;26484.4;1.49428;0
20200311102952035_SVAKOV-R12_met.fits;1.45125;26490.2;16.8574;0.341333
20200311103040504_SVAKOV-R12_met.fits;1.38144;26500.5;3.24609;2.21867
20200311102949987_SVAKOV-R12_snap.fits;1.39177;26481.4;1.02527;0
20200311103109005_SVAKOV-R12_met.fits;1.338;26488.8;8.55232;0.170667
20200311103050061_SVAKOV-R12_snap.fits;1.56318;26547.4;1.27254;0
20200311103150136_SVAKOV-R12_snap.fits;1.36054;26534.2;1.49112;0
20200311103250211_SVAKOV-R12_snap.fits;1.38488;26540;1.12369;0
20200311103430392_SVAKOV-R12_met.fits;1.66256;26474.1;3.37751;0.853333
20200311103435512_SVAKOV-R12_met.fits;1.64857;26502;5.56107;0.341333
20200311103350285_SVAKOV-R12_snap.fits;1.38025;26494.6;1.59908;0
20200311103523299_SVAKOV-R12_met.fits;1.26884;26485.8;3.01259;0.512
20200311103450360_SVAKOV-R12_snap.fits;1.35752;26487.3;1.21522;0
20200311103622349_SVAKOV-R12_met.fits;1.56934;26484.4;6.67703;0.341333
20200311103550435_SVAKOV-R12_snap.fits;1.12422;26538.6;0.907576;0
20200311103650509_SVAKOV-R12_snap.fits;1.62963;26493.2;1.48231;0
20200311103747853_SVAKOV-R12_met.fits;1.79083;26534.2;6.41249;0.341333
20200311103759288_SVAKOV-R12_met.fits;1.50532;26510.7;4.79916;0.341333
20200311103818403_SVAKOV-R12_met.fits;1.43017;26504.9;5.73032;0.341333
20200311103750584_SVAKOV-R12_snap.fits;1.29858;26500.5;1.11964;0
20200311103851171_SVAKOV-R12_met.fits;1.62261;26513.7;10.0944;1.024
20200311103907384_SVAKOV-R12_met.fits;1.43101;26496.1;11.3016;0.341333
20200311103930595_SVAKOV-R12_met.fits;1.42557;26503.4;2.98811;0.512
20200311103850659_SVAKOV-R12_snap.fits;1.54359;26534.2;1.21172;0
20200311103950733_SVAKOV-R12_snap.fits;1.58445;26452.1;1.53574;0
20200311104107704_SVAKOV-R12_met.fits;1.29582;26502;5.618;0.341333
20200311104143373_SVAKOV-R12_met.fits;1.17675;26503.4;4.72946;0.341333
20200311104146616_SVAKOV-R12_met.fits;1.42586;26502;3.14638;0.170667
20200311104050808_SVAKOV-R12_snap.fits;1.30538;26460.9;1.21768;0
20200311104223139_SVAKOV-R12_met.fits;1.39935;26502;4.24376;0.341333
20200311104150883_SVAKOV-R12_snap.fits;1.70766;26515.1;1.08823;0
20200311104247203_SVAKOV-R12_met.fits;1.60833;26503.4;14.6772;0.512
20200311104320141_SVAKOV-R12_met.fits;1.36792;26493.2;9.96;2.38933
20200311104250957_SVAKOV-R12_snap.fits;1.40291;26540;1.66932;0
20200311104404003_SVAKOV-R12_met.fits;1.17036;26503.4;4.05944;0.170667
20200311104351032_SVAKOV-R12_snap.fits;1.33906;26525.4;1.19972;0
20200311104510221_SVAKOV-R12_met.fits;1.43111;26507.8;2.89377;1.024
20200311104529677_SVAKOV-R12_met.fits;1.34738;26496.1;2.70052;0.170667
20200311104539576_SVAKOV-R12_met.fits;1.14899;26499;3.06185;0.170667
20200311104451107_SVAKOV-R12_snap.fits;1.24747;26523.9;1.09799;0
20200311104605005_SVAKOV-R12_met.fits;1.4067;26506.3;3.90083;0.341333
20200311104551181_SVAKOV-R12_snap.fits;1.33659;26456.5;0.975783;0
20200311104651256_SVAKOV-R12_snap.fits;1.3453;26465.3;1.63453;0
20200311104751331_SVAKOV-R12_snap.fits;1.42278;26482.9;1.10691;0
20200311104851405_SVAKOV-R12_snap.fits;1.315;26465.3;1.31397;0
20200311105006669_SVAKOV-R12_met.fits;1.19357;26529.8;2.66843;0.170667
20200311105032269_SVAKOV-R12_met.fits;1.61163;26499;3.23003;1.70667
20200311104951480_SVAKOV-R12_snap.fits;1.50312;26472.7;1.2595;0
20200311105052408_SVAKOV-R12_met.fits;1.29806;26497.6;26.4575;0.341333
20200311105051555_SVAKOV-R12_snap.fits;1.38945;26488.8;1.29588;0
20200311105148728_SVAKOV-R12_met.fits;1.65564;26481.4;4.0132;0.170667
20200311105203405_SVAKOV-R12_met.fits;1.32365;26509.3;4.31439;0.341333
20200311105151629_SVAKOV-R12_snap.fits;1.03461;26494.6;1.31232;0
20200311105251704_SVAKOV-R12_snap.fits;1.53829;26504.9;1.48417;0
20200311105419597_SVAKOV-R12_met.fits;1.59396;26502;4.94533;0.170667
20200311105351779_SVAKOV-R12_snap.fits;1.46904;26544.4;1.27646;0
20200311105451853_SVAKOV-R12_snap.fits;1.49374;26485.8;1.18998;0
20200311105551928_SVAKOV-R12_snap.fits;1.26024;26518.1;0.959133;0
20200311105652003_SVAKOV-R12_snap.fits;1.21861;26516.6;1.45279;0
20200311105752077_SVAKOV-R12_snap.fits;1.61786;26496.1;1.4986;0
20200311105852152_SVAKOV-R12_snap.fits;1.27558;26500.5;1.68104;0
20200311105952227_SVAKOV-R12_snap.fits;1.44375;26522.5;1.33639;0
