# file name; noise; peak f.; mag.; duration
20171213060004103_HFN-R1_met.fits;4.52873;26499;15.0961;0.512
20171213060009735_HFN-R1_met.fits;4.2934;26490.2;10.6007;0.170667
20171213060012807_HFN-R1_met.fits;3.99774;26468.3;17.4962;0.682667
20171213060018781_HFN-R1_met.fits;4.2453;26532.7;15.9639;0.170667
20171213060023389_HFN-R1_met.fits;3.60378;26496.1;13.9309;0.341333
20171213060029533_HFN-R1_met.fits;4.4556;26504.9;11.8981;0.170667
20171213060041479_HFN-R1_met.fits;4.21133;26493.2;74.2039;0.682667
20171213060047965_HFN-R1_met.fits;4.76955;26503.4;27.7264;0.341333
20171213060053085_HFN-R1_met.fits;3.62917;26512.2;15.6541;4.608
20171213060104519_HFN-R1_met.fits;4.34707;26487.3;10.1914;0.512
20171213060017586_HFN-R1_snap.fits;4.43819;26450.7;3.14205;0
20171213060122781_HFN-R1_met.fits;4.96778;26491.7;12.195;3.75467
20171213060134898_HFN-R1_met.fits;4.61666;26509.3;15.1218;0.512
20171213060151623_HFN-R1_met.fits;4.68779;26500.5;17.1499;2.38933
20171213060206983_HFN-R1_met.fits;4.40261;26504.9;23.6674;0.170667
20171213060117661_HFN-R1_snap.fits;4.07142;26529.8;3.5182;0
20171213060217906_HFN-R1_met.fits;5.04001;26503.4;19.9498;1.70667
20171213060221661_HFN-R1_met.fits;4.54362;26494.6;11.8214;0.170667
20171213060225586_HFN-R1_met.fits;3.84626;26506.3;11.0423;2.73067
20171213060237021_HFN-R1_met.fits;4.44805;26512.2;11.4531;0.512
20171213060244018_HFN-R1_met.fits;3.6441;26491.7;13.4645;2.38933
20171213060249138_HFN-R1_met.fits;3.84784;26504.9;12.2973;1.36533
20171213060306375_HFN-R1_met.fits;4.25864;26493.2;8.91676;0.341333
20171213060217735_HFN-R1_snap.fits;4.41524;26503.4;3.56163;0
20171213060318834_HFN-R1_met.fits;3.51028;26502;9.41988;1.536
20171213060323613_HFN-R1_met.fits;4.68886;26526.9;10.494;1.70667
20171213060339655_HFN-R1_met.fits;4.91443;26504.9;22.4984;0.170667
20171213060349554_HFN-R1_met.fits;5.2009;26506.3;38.8524;0.341333
20171213060404231_HFN-R1_met.fits;3.25742;26504.9;8.0436;0.170667
20171213060412423_HFN-R1_met.fits;4.07057;26496.1;13.5721;0.170667
20171213060317810_HFN-R1_snap.fits;4.49686;26497.6;3.71351;0
20171213060415495_HFN-R1_met.fits;3.38509;26487.3;9.08549;1.536
20171213060421298_HFN-R1_met.fits;4.08392;26487.3;30.13;0.341333
20171213060424199_HFN-R1_met.fits;4.52301;26523.9;22.091;0.170667
20171213060435634_HFN-R1_met.fits;4.54263;26504.9;14.903;0.341333
20171213060504477_HFN-R1_met.fits;4.00938;26496.1;22.5372;0.341333
20171213060417885_HFN-R1_snap.fits;4.76548;26506.3;3.97659;0
20171213060516423_HFN-R1_met.fits;4.63708;26507.8;31.8346;0.341333
20171213060521202_HFN-R1_met.fits;4.30828;26509.3;10.9285;0.170667
20171213060531954_HFN-R1_met.fits;4.31922;26510.7;8.6451;1.536
20171213060556530_HFN-R1_met.fits;3.34808;26496.1;71.7146;0.682667
20171213060603015_HFN-R1_met.fits;4.75968;26521;10.3194;0.170667
20171213060517959_HFN-R1_snap.fits;3.73936;26485.8;3.48869;0
20171213060613767_HFN-R1_met.fits;4.27663;26519.5;8.68424;2.048
20171213060620082_HFN-R1_met.fits;4.46184;26518.1;9.26367;0.170667
20171213060622983_HFN-R1_met.fits;3.11212;26506.3;6.68408;1.87733
20171213060628103_HFN-R1_met.fits;4.04098;26513.7;10.5959;2.56
20171213060642098_HFN-R1_met.fits;3.65337;26458;8.81785;0.170667
20171213060644829_HFN-R1_met.fits;4.10769;26515.1;14.834;0.170667
20171213060648071_HFN-R1_met.fits;4.26012;26513.7;26.5785;0.341333
20171213060655069_HFN-R1_met.fits;4.95027;26496.1;10.3461;0.170667
20171213060657287_HFN-R1_met.fits;4.42442;26469.7;9.02444;0.170667
20171213060701554_HFN-R1_met.fits;5.04038;26509.3;12.0173;1.70667
20171213060709405_HFN-R1_met.fits;4.38394;26507.8;22.4435;1.536
20171213060714525_HFN-R1_met.fits;4.52341;26528.3;11.9218;0.341333
20171213060618034_HFN-R1_snap.fits;4.48441;26531.2;3.591;0
20171213060750023_HFN-R1_met.fits;4.12811;26504.9;8.9582;0.170667
20171213060755826_HFN-R1_met.fits;4.38497;26502;15.3207;0.341333
20171213060804530_HFN-R1_met.fits;3.89875;26526.9;27.7263;0.341333
20171213060718109_HFN-R1_snap.fits;4.46863;26452.1;2.91694;0
20171213060821938_HFN-R1_met.fits;4.37948;26513.7;10.5005;0.170667
20171213060826205_HFN-R1_met.fits;4.65066;26526.9;13.3751;0.170667
20171213060837469_HFN-R1_met.fits;4.6487;26529.8;28.352;0.341333
20171213060841565_HFN-R1_met.fits;4.53863;26515.1;11.5014;0.341333
20171213060845149_HFN-R1_met.fits;4.20296;26506.3;8.87905;0.170667
20171213060847879_HFN-R1_met.fits;3.67765;26500.5;41.285;0.341333
20171213060851634_HFN-R1_met.fits;4.39344;26503.4;8.87465;0.170667
20171213060854706_HFN-R1_met.fits;4.34671;26519.5;42.3405;0.341333
20171213060857778_HFN-R1_met.fits;4.12518;26515.1;22.599;0.341333
20171213060902727_HFN-R1_met.fits;4.35379;26509.3;9.14775;2.21867
20171213060818183_HFN-R1_snap.fits;4.67787;26515.1;3.33901;0
20171213060925767_HFN-R1_met.fits;4.31315;26500.5;37.6332;0.341333
20171213060938567_HFN-R1_met.fits;4.03514;26478.5;8.68087;1.19467
20171213060945735_HFN-R1_met.fits;3.94136;26490.2;10.0422;0.170667
20171213060953586_HFN-R1_met.fits;3.72892;26510.7;17.0704;0.341333
20171213060955805_HFN-R1_met.fits;3.93549;26510.7;10.1051;0.341333
20171213060918258_HFN-R1_snap.fits;3.54529;26460.9;2.97779;0
20171213061022770_HFN-R1_met.fits;3.9225;26545.9;124.76;0.512
20171213061025842_HFN-R1_met.fits;3.70381;26502;9.01815;0.853333
20171213061056050_HFN-R1_met.fits;4.393;26494.6;148.572;0.341333
20171213061100658_HFN-R1_met.fits;4.87525;26500.5;12.4177;0.170667
20171213061107485_HFN-R1_met.fits;4.21587;26525.4;9.41666;2.56
20171213061112946_HFN-R1_met.fits;3.8299;26510.7;46.3569;1.024
20171213061018333_HFN-R1_snap.fits;3.52183;26497.6;3.60248;0
20171213061131719_HFN-R1_met.fits;4.34833;26497.6;19.4527;2.73067
20171213061138546_HFN-R1_met.fits;4.07678;26513.7;10.1713;0.170667
20171213061143495_HFN-R1_met.fits;3.87328;26516.6;17.6597;0.170667
20171213061204829_HFN-R1_met.fits;4.32991;26512.2;12.7153;0.682667
20171213061118407_HFN-R1_snap.fits;5.03044;26493.2;3.7994;0
20171213061219335_HFN-R1_met.fits;4.46354;26490.2;10.8274;0.170667
20171213061224114_HFN-R1_met.fits;5.09165;26488.8;69.9838;1.024
20171213061227357_HFN-R1_met.fits;3.79333;26500.5;9.99784;0.170667
20171213061233330_HFN-R1_met.fits;3.66514;26502;15.1938;0.170667
20171213061249202_HFN-R1_met.fits;4.09952;26513.7;13.8349;4.096
20171213061302343_HFN-R1_met.fits;3.92317;26516.6;14.0311;0.170667
20171213061218482_HFN-R1_snap.fits;4.67194;26458;2.91641;0
20171213061323165_HFN-R1_met.fits;3.4847;26503.4;157.361;2.73067
20171213061331015_HFN-R1_met.fits;3.64545;26503.4;9.68303;0.170667
20171213061333234_HFN-R1_met.fits;3.63061;26494.6;9.91589;0.170667
20171213061344157_HFN-R1_met.fits;4.16016;26504.9;16.397;0.341333
20171213061350471_HFN-R1_met.fits;4.82776;26494.6;14.9819;0.170667
20171213061354567_HFN-R1_met.fits;3.17683;26506.3;6.50341;0.170667
20171213061357639_HFN-R1_met.fits;4.43451;26502;31.877;0.341333
20171213061400199_HFN-R1_met.fits;4.08096;26499;64.626;0.853333
20171213061404125_HFN-R1_met.fits;4.44006;26521;8.99258;0.341333
20171213061407367_HFN-R1_met.fits;4.74177;26497.6;12.5946;0.341333
20171213061318557_HFN-R1_snap.fits;3.79467;26469.7;3.06272;0
20171213061419826_HFN-R1_met.fits;3.62464;26507.8;18.7884;1.70667
20171213061423581_HFN-R1_met.fits;4.67939;26523.9;21.5312;2.21867
20171213061430578_HFN-R1_met.fits;5.08883;26504.9;35.6737;1.536
20171213061452935_HFN-R1_met.fits;4.66636;26502;19.7214;1.024
20171213061458397_HFN-R1_met.fits;4.08234;26507.8;12.3844;0.170667
20171213061501639_HFN-R1_met.fits;4.20589;26515.1;8.4307;2.21867
20171213061418631_HFN-R1_snap.fits;4.54822;26475.6;3.96516;0
20171213061526557_HFN-R1_met.fits;4.34241;26513.7;17.5584;0.341333
20171213061537479_HFN-R1_met.fits;4.56024;26496.1;10.1581;0.170667
20171213061549938_HFN-R1_met.fits;4.37251;26510.7;13.397;0.170667
20171213061609223_HFN-R1_met.fits;4.19555;26513.7;8.5278;0.170667
20171213061518706_HFN-R1_snap.fits;4.59429;26462.4;4.12935;0
20171213061620317_HFN-R1_met.fits;4.41964;26504.9;38.4014;0.341333
20171213061627826_HFN-R1_met.fits;4.03832;26499;8.25447;0.512
20171213061631922_HFN-R1_met.fits;4.43817;26507.8;10.0626;0.341333
20171213061638407_HFN-R1_met.fits;3.81664;26493.2;25.6847;1.024
20171213061649330_HFN-R1_met.fits;4.90402;26497.6;29.5207;0.512
20171213061709127_HFN-R1_met.fits;3.57222;26515.1;8.97776;0.341333
20171213061714418_HFN-R1_met.fits;4.38474;26491.7;9.42768;1.70667
20171213061618781_HFN-R1_snap.fits;4.19699;26522.5;4.58133;0
20171213061720562_HFN-R1_met.fits;4.12558;26462.4;9.4546;0.682667
20171213061728754_HFN-R1_met.fits;4.62453;26500.5;32.0616;2.048
20171213061738653_HFN-R1_met.fits;4.12175;26504.9;18.5005;1.024
20171213061750770_HFN-R1_met.fits;4.43305;26506.3;9.4591;0.170667
20171213061758962_HFN-R1_met.fits;4.63976;26545.9;16.1169;0.512
20171213061718855_HFN-R1_snap.fits;4.564;26455.1;4.5532;0
20171213061820295_HFN-R1_met.fits;3.83027;26490.2;11.2513;0.341333
20171213061831218_HFN-R1_met.fits;4.37532;26449.2;16.552;0.341333
20171213061835655_HFN-R1_met.fits;4.84651;26500.5;18.1857;0.170667
20171213061843335_HFN-R1_met.fits;3.74675;26522.5;12.0133;0.170667
20171213061851015_HFN-R1_met.fits;3.96373;26519.5;21.4448;1.36533
20171213061818930_HFN-R1_snap.fits;3.85499;26504.9;19.7045;0
20171213061916615_HFN-R1_met.fits;4.51745;26506.3;27.1295;1.87733
20171213061922247_HFN-R1_met.fits;3.94107;26512.2;40.4089;1.19467
20171213061932487_HFN-R1_met.fits;4.94922;26496.1;12.8014;0.341333
20171213061945287_HFN-R1_met.fits;3.68933;26496.1;23.4647;0.341333
20171213061959282_HFN-R1_met.fits;4.21087;26499;19.2494;0.341333
20171213062003719_HFN-R1_met.fits;3.98605;26507.8;9.05208;0.341333
20171213062010034_HFN-R1_met.fits;4.07207;26512.2;15.531;0.682667
20171213061919005_HFN-R1_snap.fits;4.59481;26474.1;4.36259;0
20171213062033074_HFN-R1_met.fits;4.56304;26500.5;12.3945;0.341333
20171213062039389_HFN-R1_met.fits;4.47946;26540;54.9594;0.341333
20171213062048263_HFN-R1_met.fits;4.24842;26502;9.07511;4.608
20171213062059357_HFN-R1_met.fits;4.29866;26526.9;11.9912;0.170667
20171213062101575_HFN-R1_met.fits;4.6913;26518.1;45.0947;1.70667
20171213062114717_HFN-R1_met.fits;4.18825;26519.5;11.0544;0.170667
20171213062019079_HFN-R1_snap.fits;5.21754;26502;3.93085;0
20171213062121202_HFN-R1_met.fits;4.70993;26503.4;15.8395;0.512
20171213062129053_HFN-R1_met.fits;4.28475;26455.1;11.641;0.853333
20171213062150727_HFN-R1_met.fits;4.05767;26496.1;11.2144;0.170667
20171213062152946_HFN-R1_met.fits;4.36431;26506.3;9.96813;3.24267
20171213062204039_HFN-R1_met.fits;4.29737;26503.4;32.1742;0.341333
20171213062206258_HFN-R1_met.fits;4.75575;26513.7;12.7794;0.170667
20171213062211719_HFN-R1_met.fits;3.82801;26500.5;22.4403;1.536
20171213062215133_HFN-R1_met.fits;4.34894;26482.9;10.1726;0.170667
20171213062119154_HFN-R1_snap.fits;4.44792;26510.7;4.06203;0
20171213062220935_HFN-R1_met.fits;4.25744;26515.1;37.5298;1.70667
20171213062234247_HFN-R1_met.fits;4.40465;26540;9.87181;0.170667
20171213062237490_HFN-R1_met.fits;4.5249;26496.1;13.5867;3.24267
20171213062249607_HFN-R1_met.fits;4.7317;26506.3;25.5714;0.682667
20171213062256434_HFN-R1_met.fits;4.22685;26510.7;12.8087;0.341333
20171213062258994_HFN-R1_met.fits;4.30435;26509.3;9.1799;2.38933
20171213062303431_HFN-R1_met.fits;4.38076;26504.9;17.3509;0.170667
20171213062309746_HFN-R1_met.fits;4.58834;26506.3;13.3338;0.341333
20171213062313671_HFN-R1_met.fits;4.26771;26499;12.2335;0.341333
20171213062219229_HFN-R1_snap.fits;4.27125;26500.5;4.05736;0
20171213062316914_HFN-R1_met.fits;4.71795;26484.4;10.5849;0.170667
20171213062327154_HFN-R1_met.fits;3.92969;26503.4;9.54186;0.341333
20171213062344562_HFN-R1_met.fits;3.74806;26499;7.5004;0.170667
20171213062349341_HFN-R1_met.fits;4.21684;26503.4;20.2789;0.512
20171213062353949_HFN-R1_met.fits;4.55596;26494.6;9.16065;0.170667
20171213062356167_HFN-R1_met.fits;4.37091;26518.1;9.99788;0.170667
20171213062404701_HFN-R1_met.fits;3.83855;26496.1;45.666;0.341333
20171213062413063_HFN-R1_met.fits;3.90283;26515.1;14.4058;0.682667
20171213062319303_HFN-R1_snap.fits;4.69332;26490.2;22.936;0
20171213062418013_HFN-R1_met.fits;3.59592;26519.5;11.9233;4.43733
20171213062426205_HFN-R1_met.fits;5.21016;26500.5;16.3419;0.341333
20171213062447367_HFN-R1_met.fits;3.97746;26506.3;8.95369;0.170667
20171213062452658_HFN-R1_met.fits;4.63798;26519.5;83.7444;0.341333
20171213062507847_HFN-R1_met.fits;4.56187;26515.1;11.9137;2.21867
20171213062511943_HFN-R1_met.fits;4.65201;26450.7;11.506;1.536
20171213062419378_HFN-R1_snap.fits;4.22552;26512.2;4.11969;0
20171213062525085_HFN-R1_met.fits;4.23433;26504.9;19.6353;0.170667
20171213062541298_HFN-R1_met.fits;4.97892;26497.6;16.2343;0.341333
20171213062547954_HFN-R1_met.fits;4.48903;26526.9;17.1298;0.512
20171213062519453_HFN-R1_snap.fits;4.10525;26497.6;4.34904;0
20171213062620039_HFN-R1_met.fits;4.60008;26490.2;31.551;0.341333
20171213062623282_HFN-R1_met.fits;4.2567;26515.1;14.0101;0.170667
20171213062644957_HFN-R1_met.fits;3.66075;26513.7;8.60627;0.170667
20171213062651442_HFN-R1_met.fits;4.58445;26496.1;11.2544;0.170667
20171213062654855_HFN-R1_met.fits;4.6146;26519.5;11.7111;4.26667
20171213062704242_HFN-R1_met.fits;3.98204;26506.3;11.4676;0.170667
20171213062706461_HFN-R1_met.fits;3.88441;26463.9;19.3769;0.341333
20171213062716701_HFN-R1_met.fits;4.31015;26513.7;39.6034;0.341333
20171213062619527_HFN-R1_snap.fits;4.7885;26458;4.76971;0
20171213062722845_HFN-R1_met.fits;4.80009;26502;13.6401;1.87733
20171213062733085_HFN-R1_met.fits;3.9172;26506.3;15.0768;0.170667
20171213062740423_HFN-R1_met.fits;3.66053;26503.4;8.08652;0.170667
20171213062755613_HFN-R1_met.fits;4.8796;26499;19.4639;0.170667
20171213062758343_HFN-R1_met.fits;5.17514;26490.2;10.6577;0.512
20171213062801415_HFN-R1_met.fits;4.34102;26521;37.8063;0.341333
20171213062804999_HFN-R1_met.fits;4.53237;26507.8;9.34704;0.170667
20171213062811143_HFN-R1_met.fits;3.99639;26525.4;15.7835;0.170667
20171213062815581_HFN-R1_met.fits;3.90747;26496.1;12.0995;1.536
20171213062719602_HFN-R1_snap.fits;3.62191;26500.5;4.29564;0
20171213062824626_HFN-R1_met.fits;4.87062;26513.7;22.8212;0.341333
20171213062828722_HFN-R1_met.fits;4.59744;26513.7;9.32335;1.19467
20171213062839133_HFN-R1_met.fits;4.02333;26516.6;41.1575;0.341333
20171213062845618_HFN-R1_met.fits;4.55457;26490.2;12.9537;0.170667
20171213062905586_HFN-R1_met.fits;4.60721;26503.4;68.927;1.19467
20171213062914973_HFN-R1_met.fits;4.02857;26510.7;20.0559;1.87733
20171213062819677_HFN-R1_snap.fits;4.29045;26490.2;4.51379;0
20171213062926237_HFN-R1_met.fits;3.9854;26544.4;9.08581;0.170667
20171213062938354_HFN-R1_met.fits;4.09571;26500.5;13.1016;0.512
20171213062945010_HFN-R1_met.fits;4.76411;26494.6;19.9343;0.341333
20171213062954909_HFN-R1_met.fits;4.4692;26504.9;11.8854;0.170667
20171213063001223_HFN-R1_met.fits;3.55177;26503.4;9.44073;0.170667
20171213063009757_HFN-R1_met.fits;4.2399;26503.4;16.1059;0.170667
20171213063012146_HFN-R1_met.fits;4.49918;26513.7;14.7974;0.170667
20171213062919751_HFN-R1_snap.fits;4.97069;26507.8;5.28702;0
20171213063019997_HFN-R1_met.fits;3.82213;26499;13.7361;0.512
20171213063028871_HFN-R1_met.fits;4.87965;26496.1;12.0036;0.341333
20171213063036381_HFN-R1_met.fits;4.40034;26502;21.0998;1.536
20171213063048498_HFN-R1_met.fits;3.86548;26509.3;34.767;0.512
20171213063112562_HFN-R1_met.fits;4.57216;26463.9;45.284;3.072
20171213063019826_HFN-R1_snap.fits;4.72983;26545.9;3.61295;0
20171213063122119_HFN-R1_met.fits;4.44463;26522.5;12.6709;0.170667
20171213063126386_HFN-R1_met.fits;4.34925;26504.9;9.98526;1.19467
20171213063135773_HFN-R1_met.fits;3.38931;26507.8;15.3756;0.170667
20171213063144989_HFN-R1_met.fits;4.64682;26490.2;10.0208;0.682667
20171213063149597_HFN-R1_met.fits;5.21587;26519.5;11.7237;0.170667
20171213063212637_HFN-R1_met.fits;4.58966;26496.1;18.6928;1.024
20171213063119901_HFN-R1_snap.fits;4.41759;26513.7;4.28022;0
20171213063233629_HFN-R1_met.fits;4.57451;26516.6;39.4394;0.341333
20171213063237725_HFN-R1_met.fits;3.54407;26499;14.8461;2.56
20171213063242333_HFN-R1_met.fits;4.59579;26490.2;33.3524;1.36533
20171213063251378_HFN-R1_met.fits;4.90888;26507.8;33.2489;0.341333
20171213063304519_HFN-R1_met.fits;4.77192;26487.3;12.4351;2.048
20171213063315613_HFN-R1_met.fits;4.57555;26490.2;35.6122;0.341333
20171213063219975_HFN-R1_snap.fits;19.7324;26494.6;22.1125;0
20171213063333874_HFN-R1_met.fits;4.63195;26499;109.401;0.853333
20171213063344967_HFN-R1_met.fits;4.44549;26497.6;20.726;0.170667
20171213063347698_HFN-R1_met.fits;4.24224;26516.6;16.2238;0.170667
20171213063357767_HFN-R1_met.fits;4.85661;26500.5;113.374;0.512
20171213063400839_HFN-R1_met.fits;3.75662;26504.9;63.955;0.341333
20171213063405106_HFN-R1_met.fits;4.56724;26535.6;22.3653;0.512
20171213063320050_HFN-R1_snap.fits;4.29477;26484.4;4.6791;0
20171213063425415_HFN-R1_met.fits;3.86512;26490.2;9.90814;0.170667
20171213063428146_HFN-R1_met.fits;4.70149;26504.9;41.6988;0.512
20171213063431047_HFN-R1_met.fits;4.62904;26496.1;19.1511;0.170667
20171213063502279_HFN-R1_met.fits;3.95726;26515.1;8.10324;0.170667
20171213063509447_HFN-R1_met.fits;5.10528;26493.2;10.3271;0.341333
20171213063420125_HFN-R1_snap.fits;4.07546;26516.6;4.39912;0
20171213063522418_HFN-R1_met.fits;4.01069;26487.3;9.46388;0.170667
20171213063525149_HFN-R1_met.fits;4.14201;26494.6;11.2312;0.170667
20171213063541191_HFN-R1_met.fits;4.80253;26484.4;22.9549;0.341333
20171213063546653_HFN-R1_met.fits;3.8032;26512.2;7.67308;0.170667
20171213063554845_HFN-R1_met.fits;4.2346;26499;18.3265;0.170667
20171213063559794_HFN-R1_met.fits;4.86391;26513.7;13.0929;0.341333
20171213063610205_HFN-R1_met.fits;5.05387;26504.9;11.8375;1.536
20171213063614813_HFN-R1_met.fits;4.24651;26507.8;11.5905;0.341333
20171213063520199_HFN-R1_snap.fits;4.26334;26452.1;4.57524;0
20171213063628466_HFN-R1_met.fits;4.49464;26502;11.8775;2.38933
20171213063644167_HFN-R1_met.fits;4.89933;26497.6;10.0971;1.024
20171213063656455_HFN-R1_met.fits;4.80089;26509.3;11.1445;0.170667
20171213063708573_HFN-R1_met.fits;4.52142;26512.2;20.5352;0.512
20171213063711474_HFN-R1_met.fits;4.90024;26509.3;10.5992;1.87733
20171213063620274_HFN-R1_snap.fits;4.48585;26526.9;4.21191;0
20171213063725127_HFN-R1_met.fits;4.66666;26487.3;20.2992;1.70667
20171213063732807_HFN-R1_met.fits;4.69933;26506.3;11.7463;0.341333
20171213063740146_HFN-R1_met.fits;4.31328;26499;14.1854;0.170667
20171213063746631_HFN-R1_met.fits;3.92598;26499;8.26565;0.341333
20171213063752775_HFN-R1_met.fits;4.74113;26509.3;11.576;2.56
20171213063759261_HFN-R1_met.fits;4.53893;26490.2;41.3376;2.048
20171213063809330_HFN-R1_met.fits;4.63582;26490.2;27.2182;0.512
20171213063720349_HFN-R1_snap.fits;4.14543;26521;5.06805;0
20171213063823666_HFN-R1_met.fits;3.60879;26488.8;8.4782;0.170667
20171213063837661_HFN-R1_met.fits;5.23856;26509.3;45.1885;0.512
20171213063905991_HFN-R1_met.fits;4.41777;26487.3;19.2794;0.341333
20171213063916061_HFN-R1_met.fits;4.47023;26507.8;12.6413;0.170667
20171213063820423_HFN-R1_snap.fits;4.6944;26452.1;4.82027;0
20171213063920157_HFN-R1_met.fits;4.24214;26502;11.3819;1.536
20171213063945927_HFN-R1_met.fits;4.48233;26468.3;10.151;0.341333
20171213063954802_HFN-R1_met.fits;4.31603;26507.8;9.12858;0.170667
20171213064005554_HFN-R1_met.fits;5.39945;26452.1;33.2458;0.341333
20171213063920498_HFN-R1_snap.fits;4.56791;26502;3.6868;0
20171213064034738_HFN-R1_met.fits;3.9909;26543;13.0227;0.512
20171213064039517_HFN-R1_met.fits;4.46738;26496.1;27.8841;0.170667
20171213064020573_HFN-R1_snap.fits;4.44631;26488.8;3.93115;0
20171213064140103_HFN-R1_met.fits;4.46093;26529.8;13.4372;0.341333
20171213064146418_HFN-R1_met.fits;4.64049;26516.6;35.9556;0.341333
20171213064150173_HFN-R1_met.fits;4.72234;26502;16.3372;0.341333
20171213064152733_HFN-R1_met.fits;4.69337;26488.8;45.6503;0.341333
20171213064209287_HFN-R1_met.fits;4.6373;26502;12.6713;3.41333
20171213064120647_HFN-R1_snap.fits;3.6418;26459.5;3.39183;0
20171213064224989_HFN-R1_met.fits;3.82008;26513.7;14.8519;0.170667
20171213064236935_HFN-R1_met.fits;4.49559;26497.6;56.3611;1.70667
20171213064243421_HFN-R1_met.fits;4.08379;26506.3;80.7152;0.853333
20171213064252466_HFN-R1_met.fits;4.03423;26494.6;28.3168;0.341333
20171213064313629_HFN-R1_met.fits;4.63342;26507.8;9.96277;0.170667
20171213064220722_HFN-R1_snap.fits;4.33817;26497.6;2.91853;0
20171213064323869_HFN-R1_met.fits;4.57524;26506.3;10.1332;0.341333
20171213064336839_HFN-R1_met.fits;4.6369;26484.4;15.9366;0.853333
20171213064346397_HFN-R1_met.fits;4.79867;26482.9;10.2444;0.512
20171213064358173_HFN-R1_met.fits;4.14678;26510.7;9.32709;0.170667
20171213064320797_HFN-R1_snap.fits;4.68869;26493.2;4.46242;0
20171213064427186_HFN-R1_met.fits;3.82593;26504.9;13.5972;0.170667
20171213064434866_HFN-R1_met.fits;4.06321;26480;18.5407;0.170667
20171213064437085_HFN-R1_met.fits;4.02863;26515.1;17.733;1.87733
20171213064452103_HFN-R1_met.fits;4.23605;26504.9;21.3633;2.38933
20171213064501831_HFN-R1_met.fits;4.69856;26496.1;14.9027;0.341333
20171213064510194_HFN-R1_met.fits;4.53646;26504.9;13.1513;0.170667
20171213064420871_HFN-R1_snap.fits;5.38692;26493.2;6.80924;0
20171213064522141_HFN-R1_met.fits;4.74289;26507.8;45.6045;0.341333
20171213064524701_HFN-R1_met.fits;5.11147;26510.7;11.3243;1.19467
20171213064529138_HFN-R1_met.fits;4.51161;26488.8;12.2007;1.70667
20171213064540402_HFN-R1_met.fits;4.00643;26507.8;8.82337;0.853333
20171213064548765_HFN-R1_met.fits;4.93328;26491.7;12.4763;1.87733
20171213064601565_HFN-R1_met.fits;4.07227;26510.7;10.0998;0.170667
20171213064610269_HFN-R1_met.fits;4.75548;26510.7;14.9986;0.170667
20171213064520946_HFN-R1_snap.fits;5.25331;26465.3;3.43386;0
20171213064624775_HFN-R1_met.fits;4.06913;26465.3;18.8835;0.341333
20171213064640818_HFN-R1_met.fits;4.23146;26502;24.5733;0.853333
20171213064657543_HFN-R1_met.fits;4.47712;26513.7;29.1268;0.341333
20171213064703175_HFN-R1_met.fits;4.78128;26526.9;26.3092;0.682667
20171213064706589_HFN-R1_met.fits;4.60134;26502;17.7359;0.341333
20171213064716487_HFN-R1_met.fits;4.65435;26502;26.1269;0.170667
20171213064718535_HFN-R1_met.fits;5.04872;26503.4;13.4755;0.170667
20171213064621021_HFN-R1_snap.fits;4.56522;26545.9;3.7812;0
20171213064730653_HFN-R1_met.fits;4.4311;26491.7;26.7587;0.341333
20171213064734919_HFN-R1_met.fits;3.84393;26507.8;9.22211;1.536
20171213064747378_HFN-R1_met.fits;4.58342;26506.3;29.7774;0.341333
20171213064749767_HFN-R1_met.fits;4.43495;26503.4;30.335;0.512
20171213064756935_HFN-R1_met.fits;4.39751;26500.5;10.854;0.170667
20171213064758983_HFN-R1_met.fits;4.37196;26502;9.72133;2.21867
20171213064810759_HFN-R1_met.fits;4.16899;26506.3;109.399;1.36533
20171213064721095_HFN-R1_snap.fits;4.37896;26491.7;4.85572;0
20171213064826119_HFN-R1_met.fits;4.29338;26502;12.6329;0.170667
20171213064829533_HFN-R1_met.fits;3.85759;26528.3;28.8785;3.072
20171213064846941_HFN-R1_met.fits;4.98341;26496.1;40.5187;3.24267
20171213064907762_HFN-R1_met.fits;4.57665;26463.9;9.71183;0.170667
20171213064913735_HFN-R1_met.fits;4.057;26491.7;11.2471;0.170667
20171213064821170_HFN-R1_snap.fits;4.48699;26526.9;3.85152;0
20171213064927901_HFN-R1_met.fits;4.79438;26516.6;10.845;0.512
20171213064930802_HFN-R1_met.fits;4.26774;26497.6;85.5405;0.341333
20171213064934215_HFN-R1_met.fits;4.44852;26487.3;25.0014;1.87733
20171213064950941_HFN-R1_met.fits;4.44188;26506.3;9.00054;0.170667
20171213064955719_HFN-R1_met.fits;4.58326;26507.8;9.28433;0.170667
20171213065008349_HFN-R1_met.fits;4.47989;26503.4;10.5351;0.170667
20171213065018247_HFN-R1_met.fits;4.79244;26547.4;10.3819;0.170667
20171213064921245_HFN-R1_snap.fits;4.16304;26472.7;3.66989;0
20171213065022514_HFN-R1_met.fits;4.99064;26493.2;134.754;1.87733
20171213065026439_HFN-R1_met.fits;4.19606;26512.2;23.8776;0.341333
20171213065032754_HFN-R1_met.fits;4.89996;26499;24.0408;2.90133
20171213065103133_HFN-R1_met.fits;3.9425;26499;17.3259;0.341333
20171213065105693_HFN-R1_met.fits;4.01982;26540;8.16702;0.682667
20171213065112519_HFN-R1_met.fits;4.83754;26502;41.1707;0.341333
20171213065021319_HFN-R1_snap.fits;4.06998;26510.7;4.36588;0
20171213065120029_HFN-R1_met.fits;4.57336;26522.5;23.9709;0.341333
