# file name; noise; peak f.; mag.; duration
20171213170028125_HFN-R1_met.fits;4.37976;26497.6;9.04536;0.341333
20171213170052530_HFN-R1_met.fits;3.3754;26496.1;12.0939;0.341333
20171213170006791_HFN-R1_snap.fits;4.19999;26502;3.06418;0
20171213170145437_HFN-R1_met.fits;3.40819;26488.8;19.5099;0.341333
20171213170106866_HFN-R1_snap.fits;3.7917;26500.5;3.06356;0
20171213170204893_HFN-R1_met.fits;3.62498;26516.6;11.4796;0.170667
20171213170225885_HFN-R1_met.fits;3.58168;26503.4;7.48956;1.024
20171213170244317_HFN-R1_met.fits;3.31119;26506.3;9.1739;0.170667
20171213170259677_HFN-R1_met.fits;4.13756;26513.7;33.5929;0.512
20171213170303602_HFN-R1_met.fits;4.24854;26494.6;12.6298;0.512
20171213170206941_HFN-R1_snap.fits;3.78132;26463.9;3.24212;0
20171213170310941_HFN-R1_met.fits;3.76495;26503.4;7.82733;0.170667
20171213170307015_HFN-R1_snap.fits;5.12113;26522.5;2.48894;0
20171213170415794_HFN-R1_met.fits;3.52006;26503.4;11.3435;2.38933
20171213170421938_HFN-R1_met.fits;3.52175;26502;16.277;0.341333
20171213170428765_HFN-R1_met.fits;4.23266;26510.7;9.75883;0.170667
20171213170433031_HFN-R1_met.fits;3.57752;26538.6;8.09565;0.170667
20171213170445490_HFN-R1_met.fits;4.09984;26496.1;12.0253;0.341333
20171213170458461_HFN-R1_met.fits;4.57391;26509.3;13.3788;0.341333
20171213170407090_HFN-R1_snap.fits;3.77473;26531.2;3.13039;0
20171213170542834_HFN-R1_met.fits;3.59323;26504.9;9.7963;0.170667
20171213170556829_HFN-R1_met.fits;4.12929;26494.6;12.7152;0.170667
20171213170507165_HFN-R1_snap.fits;4.01975;26534.2;2.85516;0
20171213170605533_HFN-R1_met.fits;3.10481;26507.8;35.6018;0.341333
20171213170616626_HFN-R1_met.fits;4.18363;26496.1;10.0857;0.682667
20171213170627890_HFN-R1_met.fits;3.43357;26509.3;9.18898;0.170667
20171213170633863_HFN-R1_met.fits;4.02929;26512.2;34.207;0.512
20171213170639325_HFN-R1_met.fits;3.1732;26500.5;13.3578;0.341333
20171213170654685_HFN-R1_met.fits;3.85388;26509.3;15.1421;0.341333
20171213170607239_HFN-R1_snap.fits;5.05611;26462.4;3.56479;0
20171213170728135_HFN-R1_met.fits;4.40898;26516.6;16.9618;0.512
20171213170732061_HFN-R1_met.fits;3.24184;26502;13.2044;0.170667
20171213170800221_HFN-R1_met.fits;3.58112;26496.1;9.96563;0.341333
20171213170707314_HFN-R1_snap.fits;4.01856;26450.7;3.14128;0
20171213170814898_HFN-R1_met.fits;4.02897;26507.8;8.28435;0.170667
20171213170836061_HFN-R1_met.fits;4.27079;26512.2;23.903;0.341333
20171213170841522_HFN-R1_met.fits;3.67305;26503.4;13.2366;0.170667
20171213170807389_HFN-R1_snap.fits;4.38078;26523.9;3.25806;0
20171213170917874_HFN-R1_met.fits;3.25841;26509.3;7.19276;0.170667
20171213170920605_HFN-R1_met.fits;3.26434;26506.3;10.0184;0.341333
20171213170926237_HFN-R1_met.fits;3.82302;26504.9;12.5216;0.341333
20171213170931015_HFN-R1_met.fits;4.54198;26482.9;45.7165;0.341333
20171213170907463_HFN-R1_snap.fits;3.34445;26485.8;3.7835;0
20171213171028871_HFN-R1_met.fits;3.96234;26515.1;14.4054;0.512
20171213171047986_HFN-R1_met.fits;4.04152;26506.3;9.77626;0.170667
20171213171007538_HFN-R1_snap.fits;4.31645;26503.4;13.7065;0
20171213171106589_HFN-R1_met.fits;4.30009;26502;17.7051;0.512
20171213171113757_HFN-R1_met.fits;3.91883;26519.5;11.8343;0.170667
20171213171127239_HFN-R1_met.fits;4.15558;26522.5;18.4881;0.170667
20171213171139186_HFN-R1_met.fits;3.88417;26469.7;14.7917;0.341333
20171213171107613_HFN-R1_snap.fits;3.71252;26543;3.46926;0
20171213171239261_HFN-R1_met.fits;4.0749;26509.3;8.2601;0.170667
20171213171300423_HFN-R1_met.fits;3.84442;26503.4;54.3139;0.512
20171213171302813_HFN-R1_met.fits;3.34087;26509.3;9.48746;1.024
20171213171207687_HFN-R1_snap.fits;3.79142;26458;3.03603;0
20171213171315442_HFN-R1_met.fits;4.02515;26515.1;9.80016;0.512
20171213171333533_HFN-R1_met.fits;3.67748;26512.2;9.04206;0.170667
20171213171307762_HFN-R1_snap.fits;3.78021;26491.7;4.85151;0
20171213171424562_HFN-R1_met.fits;4.50016;26507.8;9.59017;0.341333
20171213171407837_HFN-R1_snap.fits;3.95935;26547.4;2.99369;0
20171213171506034_HFN-R1_met.fits;3.97392;26499;8.42627;0.170667
20171213171513031_HFN-R1_met.fits;3.6253;26491.7;10.1168;0.170667
20171213171538973_HFN-R1_met.fits;4.38841;26504.9;18.3569;0.170667
20171213171507911_HFN-R1_snap.fits;3.84677;26490.2;2.83285;0
20171213171610887_HFN-R1_met.fits;4.15796;26516.6;9.95757;0.341333
20171213171642461_HFN-R1_met.fits;3.69009;26504.9;24.1245;0.170667
20171213171607986_HFN-R1_snap.fits;3.77915;26491.7;3.49243;0
20171213171740487_HFN-R1_met.fits;3.97608;26503.4;19.8277;0.170667
20171213171747655_HFN-R1_met.fits;3.96042;26525.4;8.01561;0.341333
20171213171754482_HFN-R1_met.fits;3.71851;26532.7;8.63435;0.170667
20171213171708061_HFN-R1_snap.fits;4.26975;26526.9;4.29498;0
20171213171827421_HFN-R1_met.fits;3.96096;26512.2;14.6897;0.170667
20171213171839538_HFN-R1_met.fits;4.62422;26512.2;15.9314;0.512
20171213171852850_HFN-R1_met.fits;3.74518;26478.5;7.79707;0.170667
20171213171808135_HFN-R1_snap.fits;3.77352;26502;2.8908;0
20171213171928861_HFN-R1_met.fits;3.96156;26507.8;21.9055;0.341333
20171213172005383_HFN-R1_met.fits;3.34481;26509.3;7.32163;0.170667
20171213171908210_HFN-R1_snap.fits;4.25576;26502;2.96656;0
20171213172029959_HFN-R1_met.fits;4.32207;26465.3;23.8465;0.170667
20171213172041223_HFN-R1_met.fits;3.89162;26503.4;8.64448;2.21867
20171213172008285_HFN-R1_snap.fits;3.70899;26475.6;3.04582;0
20171213172117575_HFN-R1_met.fits;3.70477;26509.3;12.4723;0.170667
20171213172139421_HFN-R1_met.fits;3.97351;26484.4;16.1095;0.170667
20171213172108359_HFN-R1_snap.fits;4.58165;26468.3;3.21308;0
20171213172218845_HFN-R1_met.fits;3.73048;26522.5;13.4207;0.512
20171213172222941_HFN-R1_met.fits;3.95997;26496.1;8.66703;0.170667
20171213172233181_HFN-R1_met.fits;3.71803;26484.4;9.51433;0.170667
20171213172243933_HFN-R1_met.fits;3.91998;26504.9;8.81448;0.341333
20171213172303218_HFN-R1_met.fits;3.47795;26519.5;9.75578;2.048
20171213172208434_HFN-R1_snap.fits;3.58134;26532.7;2.46298;0
20171213172320626_HFN-R1_met.fits;3.71251;26500.5;12.5102;0.341333
20171213172353223_HFN-R1_met.fits;4.13987;26509.3;14.1171;0.512
20171213172308509_HFN-R1_snap.fits;3.55779;26484.4;4.11283;0
20171213172450909_HFN-R1_met.fits;3.67947;26484.4;9.32022;0.170667
20171213172408583_HFN-R1_snap.fits;3.45047;26481.4;2.96921;0
20171213172527261_HFN-R1_met.fits;3.8206;26503.4;8.86329;0.341333
20171213172556615_HFN-R1_met.fits;3.64747;26506.3;11.8111;0.341333
20171213172605490_HFN-R1_met.fits;4.57482;26509.3;18.6126;0.682667
20171213172508658_HFN-R1_snap.fits;3.84122;26469.7;3.46167;0
20171213172652253_HFN-R1_met.fits;4.33145;26525.4;12.6951;0.170667
20171213172608733_HFN-R1_snap.fits;3.89681;26482.9;3.90658;0
20171213172733213_HFN-R1_met.fits;4.23432;26500.5;11.5169;0.170667
20171213172744477_HFN-R1_met.fits;3.9461;26507.8;8.02332;3.24267
20171213172708807_HFN-R1_snap.fits;3.62705;26510.7;3.46337;0
20171213172825266_HFN-R1_met.fits;3.60199;26502;11.8887;0.341333
20171213172827655_HFN-R1_met.fits;3.57501;26506.3;50.983;0.341333
20171213172839090_HFN-R1_met.fits;3.93121;26522.5;21.8324;0.341333
20171213172857863_HFN-R1_met.fits;3.84138;26506.3;9.18325;0.512
20171213172808882_HFN-R1_snap.fits;4.28367;26481.4;3.61083;0
20171213172914589_HFN-R1_met.fits;3.45368;26512.2;15.0327;0.341333
20171213172921074_HFN-R1_met.fits;4.00783;26497.6;8.06416;1.536
20171213173001010_HFN-R1_met.fits;4.65337;26494.6;10.9612;0.341333
20171213172908957_HFN-R1_snap.fits;4.53211;26512.2;4.06516;0
20171213173011762_HFN-R1_met.fits;4.15489;26506.3;13.8894;0.170667
20171213173033949_HFN-R1_met.fits;3.86717;26507.8;20.961;0.170667
20171213173051357_HFN-R1_met.fits;3.86138;26504.9;8.91943;0.170667
20171213173009031_HFN-R1_snap.fits;3.32171;26543;2.72733;0
20171213173112349_HFN-R1_met.fits;3.54348;26510.7;9.10187;0.512
20171213173135730_HFN-R1_met.fits;3.40409;26502;7.64406;0.170667
20171213173151943_HFN-R1_met.fits;4.12279;26510.7;11.722;0.341333
20171213173205085_HFN-R1_met.fits;3.98544;26519.5;42.2594;0.341333
20171213173109106_HFN-R1_snap.fits;4.02356;26488.8;4.43972;0
20171213173252189_HFN-R1_met.fits;3.64542;26519.5;7.95915;1.87733
20171213173209181_HFN-R1_snap.fits;3.96909;26452.1;3.4239;0
20171213173349533_HFN-R1_met.fits;3.79003;26503.4;21.2021;2.90133
20171213173309255_HFN-R1_snap.fits;3.41042;26506.3;6.86228;0
20171213173408647_HFN-R1_met.fits;3.41042;26506.3;6.86228;0.170667
20171213173504626_HFN-R1_met.fits;4.24987;26521;21.0109;0.170667
20171213173409330_HFN-R1_snap.fits;3.89531;26506.3;3.17001;0
20171213173550194_HFN-R1_met.fits;3.27619;26503.4;11.594;0.512
20171213173509405_HFN-R1_snap.fits;3.58947;26519.5;3.81187;0
20171213173643783_HFN-R1_met.fits;3.36036;26510.7;8.09935;0.682667
20171213173702045_HFN-R1_met.fits;3.9108;26494.6;9.97131;0.682667
20171213173609479_HFN-R1_snap.fits;3.81208;26460.9;3.57299;0
20171213173707506_HFN-R1_met.fits;4.44747;26493.2;11.5201;0.170667
20171213173716893_HFN-R1_met.fits;4.17779;26513.7;13.9244;0.170667
20171213173751026_HFN-R1_met.fits;3.15371;26506.3;8.01702;0.170667
20171213173709554_HFN-R1_snap.fits;3.49165;26504.9;3.14572;0
20171213173809629_HFN-R1_snap.fits;4.15143;26491.7;3.59186;0
20171213173938034_HFN-R1_met.fits;3.78622;26532.7;10.633;1.19467
20171213173941959_HFN-R1_met.fits;4.0913;26507.8;9.00352;0.341333
20171213173958514_HFN-R1_met.fits;3.63908;26509.3;43.9971;0.341333
20171213174001927_HFN-R1_met.fits;4.18312;26503.4;17.7286;0.170667
20171213174005511_HFN-R1_met.fits;3.96643;26503.4;10.4374;0.170667
20171213173909703_HFN-R1_snap.fits;3.6508;26490.2;3.70255;0
20171213174008413_HFN-R1_met.fits;3.46385;26504.9;15.5082;0.170667
20171213174045789_HFN-R1_met.fits;3.68805;26526.9;20.7452;0.341333
20171213174009778_HFN-R1_snap.fits;3.90714;26538.6;3.74324;0
20171213174205149_HFN-R1_met.fits;3.78503;26523.9;7.735;0.341333
20171213174109853_HFN-R1_snap.fits;3.21688;26506.3;3.71556;0
20171213174210098_HFN-R1_met.fits;3.75688;26502;7.82031;0.341333
20171213174214535_HFN-R1_met.fits;3.94902;26504.9;28.1773;0.341333
20171213174235357_HFN-R1_met.fits;3.50834;26504.9;14.8753;0.170667
20171213174245597_HFN-R1_met.fits;4.09326;26504.9;14.6305;0.170667
20171213174249010_HFN-R1_met.fits;3.92708;26503.4;8.47779;0.170667
20171213174259591_HFN-R1_met.fits;3.80377;26484.4;13.8355;0.512
20171213174209927_HFN-R1_snap.fits;4.20617;26523.9;3.50645;0
20171213174308807_HFN-R1_met.fits;3.78625;26519.5;10.2014;0.170667
20171213174313586_HFN-R1_met.fits;3.81996;26504.9;16.8161;0.341333
20171213174320925_HFN-R1_met.fits;3.73707;26504.9;14.5348;0.341333
20171213174334919_HFN-R1_met.fits;3.87094;26499;17.8157;0.170667
20171213174346354_HFN-R1_met.fits;3.92445;26500.5;15.9066;0.341333
20171213174352498_HFN-R1_met.fits;3.53412;26504.9;20.6441;0.341333
20171213174354887_HFN-R1_met.fits;3.46017;26499;15.0548;0.341333
20171213174310002_HFN-R1_snap.fits;3.98625;26494.6;2.67448;0
20171213174410759_HFN-R1_met.fits;4.41099;26488.8;13.6091;0.512
20171213174410077_HFN-R1_snap.fits;3.76256;26545.9;3.2514;0
20171213174511346_HFN-R1_met.fits;4.11034;26499;8.52058;0.341333
20171213174537287_HFN-R1_met.fits;3.44178;26513.7;8.22457;0.170667
20171213174542749_HFN-R1_met.fits;3.53319;26507.8;9.50383;0.341333
20171213174552818_HFN-R1_met.fits;3.53666;26525.4;8.37783;0.170667
20171213174555719_HFN-R1_met.fits;3.62742;26496.1;33.9649;0.512
20171213174510151_HFN-R1_snap.fits;3.92196;26547.4;3.08039;0
20171213174659378_HFN-R1_met.fits;3.61607;26503.4;10.7575;0.341333
20171213174610226_HFN-R1_snap.fits;3.96354;26507.8;3.87825;0
20171213174741362_HFN-R1_met.fits;2.95871;26485.8;6.49845;0.170667
20171213174756893_HFN-R1_met.fits;3.32081;26526.9;9.62584;0.170667
20171213174710301_HFN-R1_snap.fits;3.37293;26532.7;3.20674;0
20171213174830855_HFN-R1_met.fits;4.16867;26500.5;9.01628;0.341333
20171213174836829_HFN-R1_met.fits;4.17458;26471.2;9.24865;0.170667
20171213174907207_HFN-R1_met.fits;3.9489;26507.8;9.71567;0.170667
20171213174810375_HFN-R1_snap.fits;4.06167;26534.2;3.97876;0
20171213174926663_HFN-R1_met.fits;3.96767;26513.7;14.2089;0.341333
20171213174938781_HFN-R1_met.fits;3.7943;26513.7;8.50214;0.170667
20171213174947655_HFN-R1_met.fits;4.67341;26506.3;12.5764;0.170667
20171213174950727_HFN-R1_met.fits;4.32531;26506.3;9.79984;0.341333
20171213174910450_HFN-R1_snap.fits;3.74531;26503.4;8.12553;0
20171213175010013_HFN-R1_met.fits;4.05978;26503.4;8.12553;0.512
20171213175012743_HFN-R1_met.fits;4.15709;26504.9;29.1574;0.341333
20171213175038173_HFN-R1_met.fits;3.90294;26515.1;16.0634;0.341333
20171213175010525_HFN-R1_snap.fits;3.69612;26494.6;8.86802;0
20171213175109746_HFN-R1_met.fits;3.69378;26499;8.80956;0.341333
20171213175141661_HFN-R1_met.fits;3.89159;26502;8.10923;0.170667
20171213175110599_HFN-R1_snap.fits;3.45666;26496.1;4.20266;0
20171213175210162_HFN-R1_met.fits;3.62945;26507.8;7.39068;0.170667
20171213175216306_HFN-R1_met.fits;4.06937;26515.1;14.0227;0.170667
20171213175225010_HFN-R1_met.fits;4.29225;26512.2;12.1879;0.170667
20171213175238151_HFN-R1_met.fits;4.39086;26499;8.83202;0.341333
20171213175243271_HFN-R1_met.fits;3.90937;26502;10.4521;0.170667
20171213175253682_HFN-R1_met.fits;3.98034;26502;33.3402;0.341333
20171213175210674_HFN-R1_snap.fits;3.61118;26537.1;4.01543;0
20171213175310237_HFN-R1_met.fits;3.87728;26506.3;13.0508;0.341333
20171213175316210_HFN-R1_met.fits;4.02058;26500.5;22.9758;1.536
20171213175344711_HFN-R1_met.fits;4.11807;26499;8.61287;1.70667
20171213175310749_HFN-R1_snap.fits;3.6689;26513.7;3.69392;0
20171213175429938_HFN-R1_met.fits;3.96096;26500.5;10.8191;0.512
20171213175450589_HFN-R1_met.fits;4.72798;26504.9;9.90381;1.19467
20171213175410823_HFN-R1_snap.fits;4.41896;26535.6;3.26003;0
20171213175521991_HFN-R1_met.fits;4.25471;26513.7;16.7782;2.38933
20171213175551517_HFN-R1_met.fits;3.74405;26502;37.2337;0.341333
20171213175554247_HFN-R1_met.fits;3.76131;26504.9;7.72127;0.170667
20171213175602439_HFN-R1_met.fits;3.5706;26496.1;32.3893;0.512
20171213175607730_HFN-R1_met.fits;4.52559;26509.3;15.7604;0.341333
20171213175510898_HFN-R1_snap.fits;3.26981;26525.4;2.77125;0
20171213175616605_HFN-R1_met.fits;3.99131;26485.8;22.8484;0.341333
20171213175620701_HFN-R1_met.fits;4.01788;26510.7;11.6105;0.170667
20171213175624455_HFN-R1_met.fits;4.0635;26513.7;9.67638;0.512
20171213175631453_HFN-R1_met.fits;4.22685;26497.6;55.5872;0.512
20171213175610973_HFN-R1_snap.fits;3.93552;26496.1;3.95023;0
20171213175715655_HFN-R1_met.fits;3.45562;26519.5;8.31373;0.512
20171213175718386_HFN-R1_met.fits;3.42646;26523.9;39.4553;0.341333
20171213175735623_HFN-R1_met.fits;4.62135;26513.7;10.0478;0.170667
20171213175801735_HFN-R1_met.fits;3.6879;26509.3;12.7518;0.341333
20171213175711047_HFN-R1_snap.fits;4.4124;26509.3;4.45781;0
20171213175831090_HFN-R1_met.fits;4.84582;26499;10.3418;0.682667
20171213175838941_HFN-R1_met.fits;3.93494;26515.1;11.2786;0.682667
20171213175811122_HFN-R1_snap.fits;4.09142;26487.3;4.36834;0
20171213175931677_HFN-R1_met.fits;4.23898;26518.1;8.79696;0.170667
20171213175938162_HFN-R1_met.fits;4.45668;26523.9;11.0919;0.170667
20171213175949767_HFN-R1_met.fits;3.91622;26547.4;13.353;2.38933
20171213175957106_HFN-R1_met.fits;3.60715;26484.4;7.57051;0.170667
20171213175911197_HFN-R1_snap.fits;3.67196;26481.4;3.23348;0
