# file name; noise; peak f.; mag.; duration
20171213070004487_HFN-R1_met.fits;4.82265;26463.9;13.1242;0.170667
20171213070008242_HFN-R1_met.fits;4.02831;26510.7;10.322;0.170667
20171213070011826_HFN-R1_met.fits;4.19983;26506.3;54.0743;0.512
20171213070034695_HFN-R1_met.fits;4.6182;26500.5;43.6902;0.512
20171213070040327_HFN-R1_met.fits;3.67222;26497.6;52.1374;0.853333
20171213070046130_HFN-R1_met.fits;3.81269;26502;21.0105;0.512
20171213070053127_HFN-R1_met.fits;3.81093;26491.7;9.60961;0.341333
20171213070055687_HFN-R1_met.fits;3.98357;26497.6;17.0939;1.19467
20171213070105586_HFN-R1_met.fits;3.60881;26509.3;7.24446;1.36533
20171213070112925_HFN-R1_met.fits;3.44655;26545.9;13.2794;1.36533
20171213070022066_HFN-R1_snap.fits;4.19632;26487.3;6.27022;0
20171213070118386_HFN-R1_met.fits;3.19367;26493.2;7.83014;3.584
20171213070128455_HFN-R1_met.fits;3.95848;26500.5;8.01437;0.170667
20171213070136306_HFN-R1_met.fits;4.0798;26490.2;8.89825;0.512
20171213070203271_HFN-R1_met.fits;3.87394;26502;7.81074;0.170667
20171213070208562_HFN-R1_met.fits;3.72404;26497.6;146.203;0.512
20171213070216242_HFN-R1_met.fits;4.09688;26518.1;62.8884;1.36533
20171213070122141_HFN-R1_snap.fits;4.20304;26497.6;3.2588;0
20171213070226994_HFN-R1_met.fits;4.38308;26504.9;16.8043;2.38933
20171213070239282_HFN-R1_met.fits;4.31582;26496.1;10.1876;0.512
20171213070248327_HFN-R1_met.fits;4.13564;26487.3;9.61852;1.70667
20171213070301469_HFN-R1_met.fits;5.0234;26502;42.5364;0.512
20171213070307613_HFN-R1_met.fits;3.51648;26503.4;12.235;0.341333
20171213070310514_HFN-R1_met.fits;4.42769;26506.3;14.9548;0.341333
20171213070314439_HFN-R1_met.fits;3.26428;26496.1;22.9549;1.024
20171213070317682_HFN-R1_met.fits;3.84074;26502;18.3782;0.170667
20171213070222215_HFN-R1_snap.fits;4.72925;26497.6;2.87553;0
20171213070320242_HFN-R1_met.fits;3.75188;26506.3;71.2676;0.341333
20171213070329629_HFN-R1_met.fits;3.49145;26502;73.4777;0.853333
20171213070352498_HFN-R1_met.fits;3.64996;26515.1;10.6093;0.170667
20171213070401031_HFN-R1_met.fits;3.05341;26535.6;7.10931;1.70667
20171213070407005_HFN-R1_met.fits;4.24288;26503.4;15.0784;0.170667
20171213070410589_HFN-R1_met.fits;4.08118;26515.1;18.6307;0.170667
20171213070322290_HFN-R1_snap.fits;3.60351;26502;5.45414;0
20171213070506397_HFN-R1_met.fits;3.86027;26506.3;58.2105;3.072
20171213070422365_HFN-R1_snap.fits;4.09938;26512.2;2.90999;0
20171213070522439_HFN-R1_met.fits;4.80538;26462.4;14.2399;0.341333
20171213070537629_HFN-R1_met.fits;3.9354;26497.6;30.7608;0.341333
20171213070541554_HFN-R1_met.fits;3.32106;26502;7.82036;0.341333
20171213070544455_HFN-R1_met.fits;3.8204;26510.7;11.049;0.170667
20171213070602034_HFN-R1_met.fits;4.21858;26506.3;80.5592;0.512
20171213070615175_HFN-R1_met.fits;4.5539;26499;18.4936;1.36533
20171213070522439_HFN-R1_snap.fits;3.39243;26518.1;3.41009;0
20171213070623197_HFN-R1_met.fits;4.26495;26507.8;12.7454;1.19467
20171213070629341_HFN-R1_met.fits;3.35127;26490.2;7.76834;0.341333
20171213070637191_HFN-R1_met.fits;4.08919;26525.4;27.3452;0.170667
20171213070650674_HFN-R1_met.fits;4.5071;26499;16.0662;0.512
20171213070656135_HFN-R1_met.fits;4.34975;26494.6;32.743;6.144
20171213070705863_HFN-R1_met.fits;3.80954;26503.4;29.3966;0.341333
20171213070709618_HFN-R1_met.fits;4.04961;26494.6;8.34787;0.170667
20171213070716445_HFN-R1_met.fits;4.27382;26490.2;25.2196;0.341333
20171213070622514_HFN-R1_snap.fits;3.22726;26499;2.60506;0
20171213070724125_HFN-R1_met.fits;3.92184;26502;10.8517;0.341333
20171213070726514_HFN-R1_met.fits;4.23817;26499;10.7487;1.87733
20171213070736071_HFN-R1_met.fits;3.82139;26506.3;12.7546;0.170667
20171213070745629_HFN-R1_met.fits;4.45058;26496.1;28.8801;0.341333
20171213070750919_HFN-R1_met.fits;3.77793;26504.9;11.6725;0.341333
20171213070804402_HFN-R1_met.fits;3.93803;26519.5;33.0788;2.048
20171213070811058_HFN-R1_met.fits;3.85606;26497.6;15.3989;0.170667
20171213070722589_HFN-R1_snap.fits;3.76067;26512.2;3.18272;0
20171213070822834_HFN-R1_met.fits;4.06209;26507.8;13.8107;5.29067
20171213070832562_HFN-R1_met.fits;3.69263;26504.9;10.4607;2.048
20171213070838023_HFN-R1_met.fits;3.98297;26465.3;104.443;0.512
20171213070841095_HFN-R1_met.fits;3.48119;26521;29.5802;0.170667
20171213070845021_HFN-R1_met.fits;3.46985;26497.6;7.21474;0.170667
20171213070855431_HFN-R1_met.fits;3.85491;26535.6;11.1723;0.170667
20171213070822663_HFN-R1_snap.fits;3.61195;26493.2;3.61843;0
20171213070923591_HFN-R1_met.fits;4.56172;26516.6;9.14949;0.682667
20171213070935709_HFN-R1_met.fits;4.55435;26500.5;10.7959;0.170667
20171213070938951_HFN-R1_met.fits;3.34838;26504.9;6.73492;0.170667
20171213070922738_HFN-R1_snap.fits;3.97317;26493.2;3.11431;0
20171213071024349_HFN-R1_met.fits;3.39274;26500.5;11.8463;0.170667
20171213071027762_HFN-R1_met.fits;3.94608;26502;40.127;0.341333
20171213071039538_HFN-R1_met.fits;4.33616;26502;9.45392;0.170667
20171213071102749_HFN-R1_met.fits;4.44555;26502;11.9468;0.341333
20171213071107015_HFN-R1_met.fits;4.2083;26538.6;11.4259;0.170667
20171213071022813_HFN-R1_snap.fits;4.39;26516.6;3.94468;0
20171213071120839_HFN-R1_met.fits;4.36578;26506.3;20.481;0.170667
20171213071143709_HFN-R1_met.fits;4.34273;26455.1;15.5959;0.341333
20171213071212551_HFN-R1_met.fits;2.86808;26507.8;7.84347;0.170667
20171213071122887_HFN-R1_snap.fits;3.94105;26497.6;12.5862;0
20171213071222109_HFN-R1_met.fits;4.35546;26497.6;14.7416;0.341333
20171213071225010_HFN-R1_met.fits;3.4573;26512.2;73.1643;0.341333
20171213071243442_HFN-R1_met.fits;4.47039;26503.4;15.7277;0.341333
20171213071255218_HFN-R1_met.fits;3.75983;26500.5;7.87545;0.170667
20171213071258119_HFN-R1_met.fits;3.88641;26500.5;14.389;0.341333
20171213071301362_HFN-R1_met.fits;3.76259;26496.1;10.7424;0.170667
20171213071222962_HFN-R1_snap.fits;4.06408;26537.1;3.59485;0
20171213071327815_HFN-R1_met.fits;4.45663;26491.7;21.6965;0.853333
20171213071340103_HFN-R1_met.fits;3.52568;26503.4;8.57725;0.170667
20171213071344370_HFN-R1_met.fits;3.62632;26493.2;9.19885;0.170667
20171213071350002_HFN-R1_met.fits;3.40187;26507.8;7.95098;1.36533
20171213071355122_HFN-R1_met.fits;3.68618;26494.6;10.3139;0.341333
20171213071404679_HFN-R1_met.fits;3.75954;26487.3;12.1874;0.341333
20171213071408946_HFN-R1_met.fits;3.79131;26500.5;9.34655;1.36533
20171213071413042_HFN-R1_met.fits;3.94364;26491.7;15.2064;2.56
20171213071417479_HFN-R1_met.fits;3.58074;26485.8;47.0064;0.341333
20171213071323037_HFN-R1_snap.fits;3.80559;26472.7;3.02995;0
20171213071424306_HFN-R1_met.fits;4.16408;26490.2;19.3325;0.341333
20171213071430621_HFN-R1_met.fits;3.36721;26460.9;7.09081;0.853333
20171213071440519_HFN-R1_met.fits;3.89109;26502;7.95441;0.170667
20171213071444786_HFN-R1_met.fits;4.31437;26528.3;14.647;1.36533
20171213071451954_HFN-R1_met.fits;3.47887;26472.7;11.1356;9.89867
20171213071504071_HFN-R1_met.fits;4.13695;26485.8;18.7846;0.170667
20171213071423111_HFN-R1_snap.fits;3.5999;26463.9;3.60501;0
20171213071520285_HFN-R1_met.fits;4.28247;26502;24.4759;0.853333
20171213071537863_HFN-R1_met.fits;4.68455;26500.5;12.2824;0.170667
20171213071549981_HFN-R1_met.fits;3.1351;26491.7;6.48286;0.170667
20171213071552882_HFN-R1_met.fits;3.68393;26494.6;8.1394;0.170667
20171213071613021_HFN-R1_met.fits;3.57647;26500.5;17.2489;0.682667
20171213071523186_HFN-R1_snap.fits;3.86389;26516.6;3.74232;0
20171213071624797_HFN-R1_met.fits;4.19144;26496.1;15.3831;0.341333
20171213071627186_HFN-R1_met.fits;4.54508;26541.5;10.4778;0.170667
20171213071653810_HFN-R1_met.fits;4.21141;26515.1;12.0393;0.341333
20171213071709511_HFN-R1_met.fits;3.83373;26512.2;32.8234;0.341333
20171213071713095_HFN-R1_met.fits;4.0645;26480;10.2689;0.341333
20171213071623261_HFN-R1_snap.fits;3.95113;26471.2;3.25055;0
20171213071719751_HFN-R1_met.fits;4.37331;26487.3;11.9629;1.36533
20171213071725554_HFN-R1_met.fits;3.67343;26506.3;19.8504;0.341333
20171213071734429_HFN-R1_met.fits;3.71405;26519.5;10.2856;0.853333
20171213071742450_HFN-R1_met.fits;4.06701;26493.2;34.4952;0.512
20171213071747058_HFN-R1_met.fits;3.77344;26545.9;23.0296;0.512
20171213071757810_HFN-R1_met.fits;3.40811;26485.8;7.13261;1.87733
20171213071808733_HFN-R1_met.fits;3.68397;26521;16.7039;2.73067
20171213071817266_HFN-R1_met.fits;4.64185;26478.5;33.9209;0.341333
20171213071819485_HFN-R1_met.fits;3.97363;26463.9;12.2463;0.512
20171213071723335_HFN-R1_snap.fits;4.56168;26474.1;3.11568;0
20171213071823410_HFN-R1_met.fits;3.96275;26491.7;15.4015;0.341333
20171213071828530_HFN-R1_met.fits;3.93885;26502;10.167;0.170667
20171213071832967_HFN-R1_met.fits;3.6238;26468.3;9.83018;0.341333
20171213071843037_HFN-R1_met.fits;3.82791;26510.7;9.3965;0.341333
20171213071847815_HFN-R1_met.fits;3.7324;26499;10.9531;0.170667
20171213071855495_HFN-R1_met.fits;4.37769;26513.7;23.953;0.341333
20171213071912221_HFN-R1_met.fits;3.97454;26506.3;15.5352;0.341333
20171213071916658_HFN-R1_met.fits;3.40767;26504.9;20.4571;0.512
20171213071823410_HFN-R1_snap.fits;3.61055;26480;3.72019;0
20171213071932530_HFN-R1_met.fits;4.01333;26509.3;15.5877;0.341333
20171213071945330_HFN-R1_met.fits;3.50583;26503.4;14.1122;0.341333
20171213071952157_HFN-R1_met.fits;4.0099;26478.5;56.1943;2.73067
20171213071959837_HFN-R1_met.fits;3.91595;26510.7;25.1549;0.682667
20171213072015879_HFN-R1_met.fits;5.71322;26497.6;13.2323;0.170667
20171213071923485_HFN-R1_snap.fits;3.83;26504.9;3.52559;0
20171213072024754_HFN-R1_met.fits;4.21394;26494.6;9.61972;0.170667
20171213072036871_HFN-R1_met.fits;4.81814;26541.5;35.5725;0.512
20171213072120050_HFN-R1_met.fits;3.78996;26518.1;10.882;0.170667
20171213072023559_HFN-R1_snap.fits;3.70332;26535.6;3.08834;0
20171213072127218_HFN-R1_met.fits;3.60913;26460.9;38.785;0.512
20171213072129949_HFN-R1_met.fits;4.06532;26496.1;12.2828;0.170667
20171213072150087_HFN-R1_met.fits;3.75517;26493.2;377.937;1.19467
20171213072204082_HFN-R1_met.fits;3.67913;26523.9;7.77857;1.024
20171213072211933_HFN-R1_met.fits;3.7181;26504.9;24.4353;0.682667
20171213072123634_HFN-R1_snap.fits;3.63755;26506.3;3.88019;0
20171213072229682_HFN-R1_met.fits;3.71177;26528.3;9.07402;0.341333
20171213072234973_HFN-R1_met.fits;4.39657;26502;27.5224;1.36533
20171213072249991_HFN-R1_met.fits;3.76847;26491.7;21.1022;0.512
20171213072254429_HFN-R1_met.fits;4.41365;26490.2;9.48059;4.608
20171213072315933_HFN-R1_met.fits;4.2761;26497.6;9.52217;0.853333
20171213072223709_HFN-R1_snap.fits;4.29602;26485.8;3.35513;0
20171213072350749_HFN-R1_met.fits;4.09463;26494.6;45.1097;0.341333
20171213072411741_HFN-R1_met.fits;3.19347;26499;6.43963;0.170667
20171213072416007_HFN-R1_met.fits;3.77075;26488.8;9.03089;0.170667
20171213072323783_HFN-R1_snap.fits;4.36179;26493.2;3.01729;0
20171213072424711_HFN-R1_met.fits;3.83125;26513.7;11.927;0.170667
20171213072432221_HFN-R1_met.fits;4.07379;26521;8.40294;0.170667
20171213072441607_HFN-R1_met.fits;4.11527;26493.2;15.6963;0.170667
20171213072447751_HFN-R1_met.fits;3.87086;26493.2;11.6544;0.341333
20171213072455943_HFN-R1_met.fits;3.97371;26500.5;16.8826;0.341333
20171213072459186_HFN-R1_met.fits;3.86853;26497.6;32.7979;0.341333
20171213072501405_HFN-R1_met.fits;3.82907;26502;12.8221;0.170667
20171213072507549_HFN-R1_met.fits;4.04271;26494.6;21.2692;4.096
20171213072423858_HFN-R1_snap.fits;4.01916;26529.8;4.43671;0
20171213072521543_HFN-R1_met.fits;3.65941;26507.8;10.8585;0.341333
20171213072532978_HFN-R1_met.fits;4.17164;26496.1;13.3108;0.341333
20171213072552434_HFN-R1_met.fits;4.11965;26543;10.0768;0.170667
20171213072600285_HFN-R1_met.fits;3.89988;26482.9;11.7647;0.512
20171213072602674_HFN-R1_met.fits;4.19039;26497.6;27.9535;0.341333
20171213072605746_HFN-R1_met.fits;4.01398;26503.4;9.96156;0.170667
20171213072611207_HFN-R1_met.fits;3.61813;26518.1;50.8981;0.341333
20171213072523933_HFN-R1_snap.fits;3.48662;26480;3.36134;0
20171213072628957_HFN-R1_met.fits;4.77106;26541.5;20.375;0.512
20171213072631687_HFN-R1_met.fits;4.08468;26484.4;15.7997;5.46133
20171213072641415_HFN-R1_met.fits;3.94349;26507.8;11.9371;0.170667
20171213072647559_HFN-R1_met.fits;3.90029;26502;16.8084;0.341333
20171213072707869_HFN-R1_met.fits;4.93761;26516.6;11.4918;8.192
20171213072624007_HFN-R1_snap.fits;3.72512;26450.7;3.47264;0
20171213072722034_HFN-R1_met.fits;3.87149;26499;9.3096;0.170667
20171213072729031_HFN-R1_met.fits;3.78727;26500.5;13.9722;0.512
20171213072731421_HFN-R1_met.fits;3.9779;26484.4;31.5565;1.024
20171213072743709_HFN-R1_met.fits;3.57714;26515.1;16.1024;1.36533
20171213072749511_HFN-R1_met.fits;3.86289;26509.3;21.2061;0.170667
20171213072807090_HFN-R1_met.fits;3.76187;26541.5;18.2251;3.24267
20171213072819378_HFN-R1_met.fits;4.09408;26487.3;11.7906;0.170667
20171213072724082_HFN-R1_snap.fits;4.58631;26496.1;2.91922;0
20171213072838322_HFN-R1_met.fits;3.41464;26497.6;22.2985;0.341333
20171213072857778_HFN-R1_met.fits;3.62381;26500.5;22.5707;0.341333
20171213072903239_HFN-R1_met.fits;3.62032;26497.6;31.2603;0.341333
20171213072915015_HFN-R1_met.fits;4.14442;26509.3;10.3091;0.170667
20171213072824157_HFN-R1_snap.fits;4.21562;26450.7;3.3418;0
20171213072941298_HFN-R1_met.fits;4.20289;26515.1;17.6242;2.048
20171213072954781_HFN-R1_met.fits;3.91125;26500.5;13.8711;0.170667
20171213073002461_HFN-R1_met.fits;3.85456;26547.4;7.88564;1.36533
20171213073013383_HFN-R1_met.fits;4.15071;26502;18.7266;1.19467
20171213073020039_HFN-R1_met.fits;4.15851;26531.2;31.7424;0.341333
20171213072924231_HFN-R1_snap.fits;3.90486;26503.4;4.03201;0
20171213073027890_HFN-R1_met.fits;3.56572;26504.9;50.63;2.21867
20171213073032669_HFN-R1_met.fits;3.70973;26490.2;65.0284;0.341333
20171213073044445_HFN-R1_met.fits;3.70287;26504.9;10.557;0.170667
20171213073056903_HFN-R1_met.fits;4.26872;26506.3;11.4821;0.512
20171213073059975_HFN-R1_met.fits;4.17216;26504.9;14.9432;0.170667
20171213073109362_HFN-R1_met.fits;3.87885;26515.1;17.0303;0.512
20171213073114994_HFN-R1_met.fits;3.21698;26477.1;11.4066;2.90133
20171213073024306_HFN-R1_snap.fits;4.0972;26502;3.83661;0
20171213073119773_HFN-R1_met.fits;3.92564;26500.5;9.21638;3.584
20171213073126258_HFN-R1_met.fits;3.21342;26513.7;8.48024;0.170667
20171213073139911_HFN-R1_met.fits;3.67154;26515.1;18.4641;2.56
20171213073154589_HFN-R1_met.fits;3.52367;26482.9;18.8056;1.36533
20171213073212850_HFN-R1_met.fits;3.83195;26499;22.3018;1.536
20171213073216605_HFN-R1_met.fits;3.84255;26506.3;7.96692;0.853333
20171213073124381_HFN-R1_snap.fits;4.61397;26462.4;3.73138;0
20171213073224626_HFN-R1_met.fits;3.46556;26488.8;25.1554;0.341333
20171213073234183_HFN-R1_met.fits;4.002;26487.3;22.6355;0.170667
20171213073239133_HFN-R1_met.fits;4.93269;26497.6;15.5684;0.170667
20171213073243229_HFN-R1_met.fits;3.77604;26503.4;13.922;0.170667
20171213073245277_HFN-R1_met.fits;4.26357;26507.8;8.77825;0.170667
20171213073255517_HFN-R1_met.fits;3.76908;26504.9;13.7475;0.341333
20171213073303197_HFN-R1_met.fits;3.7362;26521;9.20568;0.170667
20171213073309341_HFN-R1_met.fits;3.92274;26504.9;9.60228;0.512
20171213073316509_HFN-R1_met.fits;3.56396;26504.9;24.1819;0.341333
20171213073224455_HFN-R1_snap.fits;4.03364;26528.3;3.43799;0
20171213073331869_HFN-R1_met.fits;3.47629;26491.7;30.2525;1.70667
20171213073340231_HFN-R1_met.fits;3.54768;26500.5;14.7605;0.341333
20171213073348765_HFN-R1_met.fits;3.70408;26510.7;34.7429;0.341333
20171213073353373_HFN-R1_met.fits;3.22354;26499;36.529;2.73067
20171213073359858_HFN-R1_met.fits;3.76853;26526.9;12.0599;0.170667
20171213073407197_HFN-R1_met.fits;3.79467;26500.5;58.7026;0.341333
20171213073416583_HFN-R1_met.fits;3.68102;26513.7;8.8594;0.170667
20171213073324530_HFN-R1_snap.fits;3.36562;26450.7;3.4339;0
20171213073431090_HFN-R1_met.fits;3.43618;26500.5;9.87058;0.341333
20171213073443037_HFN-R1_met.fits;3.89495;26493.2;9.95322;0.170667
20171213073454813_HFN-R1_met.fits;3.52964;26499;7.33496;0.170667
20171213073458055_HFN-R1_met.fits;2.92098;26496.1;9.64949;0.341333
20171213073505394_HFN-R1_met.fits;3.33009;26497.6;9.9075;0.341333
20171213073510173_HFN-R1_met.fits;3.99564;26493.2;12.4962;0.341333
20171213073519901_HFN-R1_met.fits;3.9074;26515.1;18.7754;0.170667
20171213073424605_HFN-R1_snap.fits;3.88278;26475.6;2.74937;0
20171213073524679_HFN-R1_met.fits;3.76733;26481.4;8.37561;0.170667
20171213073527922_HFN-R1_met.fits;4.37813;26491.7;11.8012;0.341333
20171213073543111_HFN-R1_met.fits;3.70732;26503.4;16.6246;0.170667
20171213073550279_HFN-R1_met.fits;3.98767;26481.4;9.51666;3.24267
20171213073610759_HFN-R1_met.fits;3.13853;26507.8;8.55202;0.170667
20171213073615026_HFN-R1_met.fits;3.65191;26506.3;15.9336;0.341333
20171213073617586_HFN-R1_met.fits;3.86705;26491.7;61.1602;1.70667
20171213073524679_HFN-R1_snap.fits;3.63012;26497.6;3.66269;0
20171213073623901_HFN-R1_met.fits;3.89976;26502;19.3442;0.341333
20171213073629191_HFN-R1_met.fits;4.08141;26502;11.9702;0.682667
20171213073637725_HFN-R1_met.fits;3.21042;26499;11.5565;2.73067
20171213073645234_HFN-R1_met.fits;4.08392;26506.3;26.5593;2.21867
20171213073652231_HFN-R1_met.fits;4.22506;26507.8;17.3651;0.512
20171213073657863_HFN-R1_met.fits;3.81139;26507.8;9.94863;0.682667
20171213073704690_HFN-R1_met.fits;3.31118;26502;8.5517;0.170667
20171213073707421_HFN-R1_met.fits;3.61089;26499;34.4244;0.341333
20171213073720903_HFN-R1_met.fits;3.62067;26503.4;97.9141;0.512
20171213073624754_HFN-R1_snap.fits;4.35931;26515.1;4.71302;0
20171213073738482_HFN-R1_met.fits;3.38824;26465.3;20.655;0.512
20171213073740871_HFN-R1_met.fits;3.34191;26503.4;15.2862;0.341333
20171213073743090_HFN-R1_met.fits;3.75559;26543;31.9332;0.341333
20171213073724829_HFN-R1_snap.fits;3.91071;26512.2;16.0356;0
20171213073824221_HFN-R1_met.fits;3.91071;26512.2;16.0356;1.36533
20171213073830535_HFN-R1_met.fits;3.18872;26503.4;7.04317;0.170667
20171213073847261_HFN-R1_met.fits;3.97035;26516.6;8.07248;0.512
20171213073901597_HFN-R1_met.fits;3.36789;26499;27.124;0.341333
20171213073916786_HFN-R1_met.fits;3.99646;26503.4;8.34289;0.341333
20171213073824903_HFN-R1_snap.fits;3.36234;26462.4;2.74423;0
20171213073925831_HFN-R1_met.fits;3.36661;26497.6;10.4103;0.853333
20171213073939997_HFN-R1_met.fits;4.14021;26519.5;9.88186;0.170667
20171213073948359_HFN-R1_met.fits;4.74882;26503.4;13.0616;1.024
20171213073953821_HFN-R1_met.fits;3.33954;26503.4;10.3845;0.341333
20171213074000477_HFN-R1_met.fits;4.0474;26482.9;17.8093;0.341333
20171213074013618_HFN-R1_met.fits;3.47637;26497.6;12.5248;0.341333
20171213074021639_HFN-R1_met.fits;4.5644;26540;57.4969;0.341333
20171213073924978_HFN-R1_snap.fits;4.04936;26472.7;2.99913;0
20171213074029490_HFN-R1_met.fits;3.56047;26534.2;8.00374;0.170667
20171213074035975_HFN-R1_met.fits;3.6028;26499;15.213;0.170667
20171213074044509_HFN-R1_met.fits;3.66356;26494.6;13.6505;0.170667
20171213074047069_HFN-R1_met.fits;3.47998;26496.1;7.65036;3.24267
20171213074054237_HFN-R1_met.fits;3.51702;26525.4;9.86354;0.170667
20171213074103282_HFN-R1_met.fits;4.12473;26502;18.923;0.341333
20171213074120178_HFN-R1_met.fits;3.44723;26506.3;17.7197;0.170667
20171213074025053_HFN-R1_snap.fits;3.88572;26516.6;3.48909;0
20171213074132978_HFN-R1_met.fits;4.11518;26500.5;31.8761;0.341333
20171213074145437_HFN-R1_met.fits;3.33444;26484.4;51.9456;0.512
20171213074158066_HFN-R1_met.fits;4.73346;26500.5;25.4566;0.512
20171213074203186_HFN-R1_met.fits;4.12725;26504.9;18.2867;0.341333
20171213074208818_HFN-R1_met.fits;3.48879;26502;14.7888;0.341333
20171213074216669_HFN-R1_met.fits;3.81525;26502;9.75733;0.170667
20171213074221618_HFN-R1_met.fits;4.1922;26494.6;71.5191;1.19467
20171213074125127_HFN-R1_snap.fits;3.7722;26485.8;4.2212;0
20171213074229810_HFN-R1_met.fits;4.15361;26502;11.708;0.170667
20171213074240903_HFN-R1_met.fits;3.92449;26504.9;8.4692;2.21867
20171213074247047_HFN-R1_met.fits;3.81593;26493.2;12.7082;1.19467
20171213074302919_HFN-R1_met.fits;4.02158;26504.9;13.2902;0.170667
20171213074321181_HFN-R1_met.fits;3.85541;26481.4;9.27807;0.682667
20171213074225202_HFN-R1_snap.fits;3.38078;26452.1;2.953;0
20171213074326130_HFN-R1_met.fits;4.31807;26515.1;55.2496;0.341333
20171213074346098_HFN-R1_met.fits;3.43844;26516.6;7.9512;4.096
20171213074352242_HFN-R1_met.fits;3.77614;26509.3;158.949;1.36533
20171213074358898_HFN-R1_met.fits;3.54462;26499;7.24181;0.170667
20171213074416135_HFN-R1_met.fits;4.02408;26500.5;41.8549;0.341333
20171213074325277_HFN-R1_snap.fits;4.01109;26535.6;2.65803;0
20171213074422962_HFN-R1_met.fits;3.21489;26490.2;10.0415;0.170667
20171213074458802_HFN-R1_met.fits;4.26172;26487.3;12.0398;0.341333
20171213074503751_HFN-R1_met.fits;3.44733;26506.3;9.5863;0.170667
20171213074508871_HFN-R1_met.fits;3.26759;26522.5;9.20013;1.024
20171213074513479_HFN-R1_met.fits;3.44373;26510.7;18.2082;0.341333
20171213074425351_HFN-R1_snap.fits;3.80875;26482.9;4.13803;0
20171213074527645_HFN-R1_met.fits;3.6179;26502;7.71948;0.170667
20171213074536349_HFN-R1_met.fits;3.90577;26487.3;7.91349;0.341333
20171213074538909_HFN-R1_met.fits;3.81275;26507.8;8.0968;0.170667
20171213074541639_HFN-R1_met.fits;3.37315;26496.1;11.942;0.170667
20171213074545735_HFN-R1_met.fits;4.45948;26491.7;10.7985;1.024
20171213074548807_HFN-R1_met.fits;4.03981;26506.3;8.47689;0.170667
20171213074553927_HFN-R1_met.fits;4.01396;26515.1;15.6958;0.170667
20171213074607410_HFN-R1_met.fits;4.03837;26478.5;25.2258;0.512
20171213074525426_HFN-R1_snap.fits;4.20394;26521;3.4821;0
20171213074624135_HFN-R1_met.fits;3.72201;26519.5;19.1576;0.341333
20171213074626354_HFN-R1_met.fits;3.99542;26504.9;16.6922;0.512
20171213074658951_HFN-R1_met.fits;3.51568;26499;10.7297;0.170667
20171213074708167_HFN-R1_met.fits;3.03547;26497.6;6.81769;4.096
20171213074714141_HFN-R1_met.fits;3.81567;26506.3;133.975;0.341333
20171213074717554_HFN-R1_met.fits;3.8658;26491.7;22.9832;0.341333
20171213074723015_HFN-R1_met.fits;3.06447;26499;15.665;0.170667
20171213074625501_HFN-R1_snap.fits;3.899;26504.9;3.68105;0
20171213074725063_HFN-R1_met.fits;3.92814;26509.3;8.40539;0.170667
20171213074730866_HFN-R1_met.fits;4.25923;26494.6;20.6387;0.341333
20171213074739911_HFN-R1_met.fits;3.69376;26500.5;9.35471;0.341333
20171213074751346_HFN-R1_met.fits;3.34556;26493.2;9.04956;0.341333
20171213074755613_HFN-R1_met.fits;4.13286;26506.3;9.06145;0.170667
20171213074759538_HFN-R1_met.fits;3.87054;26503.4;20.4381;0.341333
20171213074805511_HFN-R1_met.fits;4.25193;26507.8;9.18937;0.512
20171213074809266_HFN-R1_met.fits;4.10611;26510.7;9.66943;0.341333
20171213074820359_HFN-R1_met.fits;4.32379;26513.7;30.0827;2.21867
20171213074725575_HFN-R1_snap.fits;3.82096;26497.6;3.82655;0
20171213074842205_HFN-R1_met.fits;3.7772;26481.4;94.1482;0.512
20171213074854834_HFN-R1_met.fits;3.7448;26499;31.7011;0.341333
20171213074910023_HFN-R1_met.fits;3.8244;26499;7.91706;1.19467
20171213074917362_HFN-R1_met.fits;3.98684;26535.6;13.6451;0.341333
20171213074825650_HFN-R1_snap.fits;3.84185;26532.7;2.87611;0
20171213074923506_HFN-R1_met.fits;3.53671;26490.2;21.0355;1.19467
20171213074935453_HFN-R1_met.fits;3.78287;26496.1;10.3391;0.170667
20171213074942962_HFN-R1_met.fits;3.49262;26506.3;7.68475;0.170667
20171213075004807_HFN-R1_met.fits;4.51873;26528.3;9.86183;0.341333
20171213075014706_HFN-R1_met.fits;3.69894;26497.6;8.50424;0.170667
20171213074925725_HFN-R1_snap.fits;3.44393;26496.1;27.385;0
20171213075024775_HFN-R1_met.fits;4.07511;26497.6;38.8181;0.512
20171213075030066_HFN-R1_met.fits;4.23387;26502;10.1856;1.87733
20171213075038770_HFN-R1_met.fits;4.40172;26515.1;11.197;0.341333
20171213075042525_HFN-R1_met.fits;3.201;26502;8.76479;0.341333
20171213075111367_HFN-R1_met.fits;3.44081;26509.3;7.52758;0.170667
20171213075117170_HFN-R1_met.fits;3.12692;26509.3;9.7811;5.80267
20171213075025799_HFN-R1_snap.fits;3.87376;26480;4.52705;0
20171213075130482_HFN-R1_met.fits;3.98227;26504.9;21.3438;0.341333
20171213075133383_HFN-R1_met.fits;3.87398;26497.6;17.1432;0.170667
20171213075137479_HFN-R1_met.fits;3.83251;26490.2;11.5581;0.170667
20171213075156423_HFN-R1_met.fits;4.01638;26522.5;40.3302;0.341333
20171213075214343_HFN-R1_met.fits;3.45785;26534.2;77.1677;0.341333
20171213075217586_HFN-R1_met.fits;3.23555;26503.4;36.5593;0.853333
