# file name; noise; peak f.; mag.; duration
20171213190001074_HFN-R1_met.fits;5.4772;26528.3;27.6138;2.56
20171213190018653_HFN-R1_met.fits;5.12076;26497.6;10.4975;0.341333
20171213190030941_HFN-R1_met.fits;4.75776;26544.4;31.3662;0.341333
20171213190015751_HFN-R1_snap.fits;4.25717;26541.5;3.87407;0
20171213190135965_HFN-R1_met.fits;3.60662;26526.9;7.30861;0.170667
20171213190138354_HFN-R1_met.fits;4.39659;26509.3;17.0435;0.341333
20171213190154738_HFN-R1_met.fits;3.72618;26522.5;8.45393;0.170667
20171213190158322_HFN-R1_met.fits;4.11377;26453.6;220.998;0.512
20171213190202930_HFN-R1_met.fits;3.89993;26509.3;9.02805;0.170667
20171213190208903_HFN-R1_met.fits;3.51483;26504.9;9.14701;0.170667
20171213190115826_HFN-R1_snap.fits;4.76571;26543;3.78935;0
20171213190215901_HFN-R1_snap.fits;4.32445;26541.5;3.13123;0
20171213190321607_HFN-R1_met.fits;4.42785;26507.8;21.959;0.341333
20171213190337650_HFN-R1_met.fits;4.99937;26497.6;18.4602;0.512
20171213190402567_HFN-R1_met.fits;4.35454;26500.5;14.6327;2.048
20171213190315975_HFN-R1_snap.fits;4.64699;26499;4.61425;0
20171213190412295_HFN-R1_met.fits;4.43702;26504.9;101.411;2.73067
20171213190422365_HFN-R1_met.fits;3.93535;26507.8;9.30916;1.024
20171213190433629_HFN-R1_met.fits;4.35935;26513.7;9.05428;0.170667
20171213190437042_HFN-R1_met.fits;4.01421;26503.4;20.2764;0.341333
20171213190439773_HFN-R1_met.fits;4.40528;26499;29.78;0.512
20171213190452743_HFN-R1_met.fits;4.41905;26502;31.6301;0.341333
20171213190508274_HFN-R1_met.fits;3.71944;26499;13.4742;0.341333
20171213190416050_HFN-R1_snap.fits;3.96388;26500.5;2.90618;0
20171213190547357_HFN-R1_met.fits;4.15081;26504.9;8.61653;0.170667
20171213190552818_HFN-R1_met.fits;4.77808;26500.5;19.7268;0.341333
20171213190557597_HFN-R1_met.fits;4.14142;26522.5;13.6411;2.90133
20171213190516125_HFN-R1_snap.fits;4.36897;26484.4;3.62299;0
20171213190616029_HFN-R1_met.fits;5.04064;26500.5;16.6567;0.170667
20171213190621149_HFN-R1_met.fits;4.44116;26491.7;11.207;0.341333
20171213190629853_HFN-R1_met.fits;4.09814;26513.7;10.2149;6.656
20171213190656647_HFN-R1_met.fits;3.48182;26499;18.5124;0.682667
20171213190616199_HFN-R1_snap.fits;4.6452;26538.6;3.95907;0
20171213190744093_HFN-R1_met.fits;4.57935;26459.5;10.6425;1.36533
20171213190757234_HFN-R1_met.fits;3.30427;26496.1;7.95845;0.170667
20171213190802866_HFN-R1_met.fits;4.51071;26500.5;12.86;6.99733
20171213190716274_HFN-R1_snap.fits;4.33582;26545.9;3.68568;0
20171213190823858_HFN-R1_met.fits;4.45437;26491.7;9.4478;0.682667
20171213190828295_HFN-R1_met.fits;4.09788;26459.5;18.1746;0.170667
20171213190903623_HFN-R1_met.fits;3.46613;26487.3;7.21101;0.170667
20171213190913010_HFN-R1_met.fits;4.59675;26526.9;10.5825;0.682667
20171213190816349_HFN-R1_snap.fits;4.84263;26488.8;4.45674;0
20171213190926834_HFN-R1_met.fits;4.0024;26487.3;10.1577;0.853333
20171213190933149_HFN-R1_met.fits;4.48667;26497.6;19.559;0.170667
20171213190939463_HFN-R1_met.fits;4.03161;26497.6;20.9132;0.170667
20171213190945949_HFN-R1_met.fits;3.77144;26522.5;7.80995;2.56
20171213190954311_HFN-R1_met.fits;4.69744;26535.6;35.9123;0.341333
20171213191001650_HFN-R1_met.fits;3.41551;26497.6;18.5549;0.341333
20171213190916423_HFN-R1_snap.fits;5.07369;26478.5;3.1456;0
20171213191021618_HFN-R1_met.fits;4.49927;26497.6;10.7111;4.608
20171213191039026_HFN-R1_met.fits;4.02646;26478.5;40.4034;1.70667
20171213191042951_HFN-R1_met.fits;4.52374;26494.6;9.87768;0.853333
20171213191100189_HFN-R1_met.fits;4.1491;26510.7;17.6407;0.170667
20171213191016498_HFN-R1_snap.fits;4.49956;26475.6;4.64521;0
20171213191123058_HFN-R1_met.fits;3.56327;26487.3;7.46031;1.70667
20171213191132615_HFN-R1_met.fits;3.60037;26516.6;8.55916;0.170667
20171213191136199_HFN-R1_met.fits;4.3436;26509.3;11.4805;0.170667
20171213191141319_HFN-R1_met.fits;4.44489;26502;24.1688;0.341333
20171213191144050_HFN-R1_met.fits;3.76031;26503.4;9.24307;0.512
20171213191147463_HFN-R1_met.fits;4.32527;26512.2;13.8908;0.170667
20171213191151901_HFN-R1_met.fits;3.90695;26512.2;10.7101;0.170667
20171213191201629_HFN-R1_met.fits;3.7501;26510.7;8.35916;0.170667
20171213191116573_HFN-R1_snap.fits;4.15036;26547.4;3.554;0
20171213191219037_HFN-R1_met.fits;4.40933;26510.7;11.9483;0.853333
20171213191230983_HFN-R1_met.fits;3.45556;26491.7;8.54026;0.170667
20171213191237298_HFN-R1_met.fits;3.56118;26463.9;9.15845;1.536
20171213191248050_HFN-R1_met.fits;4.16127;26510.7;18.575;2.048
20171213191308189_HFN-R1_met.fits;4.81906;26503.4;12.2889;0.341333
20171213191216647_HFN-R1_snap.fits;4.82457;26534.2;4.13803;0
20171213191320647_HFN-R1_met.fits;4.25648;26506.3;9.6867;0.170667
20171213191337202_HFN-R1_met.fits;4.51678;26499;21.7077;0.512
20171213191410141_HFN-R1_met.fits;3.92445;26547.4;26.8108;1.70667
20171213191316722_HFN-R1_snap.fits;4.72283;26478.5;3.43715;0
20171213191422258_HFN-R1_met.fits;4.07468;26499;13.0793;0.512
20171213191504071_HFN-R1_met.fits;4.04833;26513.7;26.5284;0.341333
20171213191507997_HFN-R1_met.fits;4.87841;26503.4;17.397;0.341333
20171213191511581_HFN-R1_met.fits;4.17206;26478.5;11.2301;0.170667
20171213191416797_HFN-R1_snap.fits;4.17213;26488.8;2.48846;0
20171213191520797_HFN-R1_met.fits;4.20842;26500.5;8.46633;3.072
20171213191533426_HFN-R1_met.fits;3.87896;26484.4;14.4807;0.170667
20171213191541277_HFN-R1_met.fits;3.17707;26494.6;7.4355;2.73067
20171213191516871_HFN-R1_snap.fits;4.55972;26465.3;3.62203;0
20171213191630087_HFN-R1_met.fits;4.13364;26503.4;8.2904;0.341333
20171213191634013_HFN-R1_met.fits;4.24568;26490.2;21.914;0.512
20171213191658589_HFN-R1_met.fits;4.5884;26509.3;11.9833;0.341333
20171213191616946_HFN-R1_snap.fits;3.85556;26513.7;3.58933;0
20171213191717703_HFN-R1_met.fits;3.66403;26496.1;15.9737;0.341333
20171213191720946_HFN-R1_met.fits;4.52288;26449.2;11.9676;0.170667
20171213191729309_HFN-R1_met.fits;3.89343;26484.4;9.02514;0.170667
20171213191739037_HFN-R1_met.fits;3.95785;26500.5;11.5017;0.341333
20171213191749106_HFN-R1_met.fits;4.63962;26543;11.4363;0.170667
20171213191751154_HFN-R1_met.fits;4.15205;26519.5;16.0702;0.170667
20171213191756274_HFN-R1_met.fits;3.82376;26504.9;125.856;0.341333
20171213191800029_HFN-R1_met.fits;3.79998;26507.8;8.15175;2.21867
20171213191717021_HFN-R1_snap.fits;4.13079;26500.5;3.51744;0
20171213191819826_HFN-R1_met.fits;4.43123;26513.7;11.8323;0.170667
20171213191834503_HFN-R1_met.fits;4.10536;26507.8;18.1213;1.024
20171213191912903_HFN-R1_met.fits;4.30854;26497.6;11.8679;0.341333
20171213191817095_HFN-R1_snap.fits;3.83977;26497.6;4.11157;0
20171213191927069_HFN-R1_met.fits;4.67367;26500.5;10.392;3.24267
20171213192003250_HFN-R1_met.fits;3.60969;26518.1;11.2456;0.170667
20171213191917170_HFN-R1_snap.fits;3.9262;26478.5;3.68345;0
20171213192014173_HFN-R1_met.fits;4.44911;26509.3;9.83117;4.096
20171213192021341_HFN-R1_met.fits;4.93842;26453.6;39.5382;2.38933
20171213192035677_HFN-R1_met.fits;4.39056;26507.8;9.95005;0.341333
20171213192039261_HFN-R1_met.fits;3.93066;26522.5;10.6791;10.0693
20171213192051549_HFN-R1_met.fits;3.54123;26499;8.94763;0.170667
20171213192054279_HFN-R1_met.fits;4.95695;26503.4;25.5009;0.512
20171213192057351_HFN-R1_met.fits;4.19325;26522.5;12.8619;0.853333
20171213192108103_HFN-R1_met.fits;4.00675;26515.1;21.7993;2.90133
20171213192017245_HFN-R1_snap.fits;3.98294;26458;4.31292;0
20171213192127559_HFN-R1_met.fits;4.46207;26541.5;23.3413;0.341333
20171213192132338_HFN-R1_met.fits;4.50692;26503.4;10.9774;0.341333
20171213192148551_HFN-R1_met.fits;4.6084;26535.6;21.7541;0.341333
20171213192211762_HFN-R1_met.fits;4.56093;26475.6;12.8955;2.38933
20171213192117319_HFN-R1_snap.fits;4.83291;26519.5;3.48996;0
20171213192243677_HFN-R1_met.fits;4.06645;26499;11.2373;0.170667
20171213192247602_HFN-R1_met.fits;4.5044;26510.7;10.2139;0.341333
20171213192254770_HFN-R1_met.fits;4.82126;26485.8;10.4485;0.170667
20171213192309447_HFN-R1_met.fits;4.66436;26494.6;51.3196;5.46133
20171213192217394_HFN-R1_snap.fits;4.48051;26478.5;5.39489;0
20171213192336071_HFN-R1_met.fits;4.58885;26496.1;12.7279;0.341333
20171213192343410_HFN-R1_met.fits;4.0555;26482.9;13.9329;0.170667
20171213192355015_HFN-R1_met.fits;4.53881;26509.3;18.1348;3.072
20171213192317469_HFN-R1_snap.fits;4.31504;26494.6;3.48422;0
20171213192417885_HFN-R1_met.fits;4.50576;26513.7;9.06486;0.341333
20171213192439218_HFN-R1_met.fits;4.04773;26506.3;40.0906;0.341333
20171213192501575_HFN-R1_met.fits;3.96486;26488.8;10.7644;0.170667
20171213192512157_HFN-R1_met.fits;3.512;26503.4;9.18358;0.170667
20171213192417543_HFN-R1_snap.fits;3.901;26504.9;3.9564;0
20171213192520861_HFN-R1_met.fits;4.60685;26490.2;52.6957;0.341333
20171213192526151_HFN-R1_met.fits;3.94214;26525.4;10.2117;0.512
20171213192535709_HFN-R1_met.fits;4.0128;26460.9;24.2376;0.170667
20171213192600455_HFN-R1_met.fits;4.41328;26466.8;9.86149;0.512
20171213192614450_HFN-R1_met.fits;4.75687;26513.7;10.8384;0.170667
20171213192517618_HFN-R1_snap.fits;4.15079;26519.5;43.2247;0
20171213192617010_HFN-R1_met.fits;4.15079;26519.5;43.2247;0.512
20171213192705479_HFN-R1_met.fits;4.40145;26518.1;10.9015;0.170667
20171213192713159_HFN-R1_met.fits;4.04807;26515.1;8.21363;0.170667
20171213192617693_HFN-R1_snap.fits;4.59796;26503.4;3.24835;0
20171213192733298_HFN-R1_met.fits;4.35491;26509.3;25.8411;2.56
20171213192802311_HFN-R1_met.fits;3.62563;26506.3;8.77294;0.170667
20171213192811527_HFN-R1_met.fits;4.02753;26521;12.5642;0.170667
20171213192717767_HFN-R1_snap.fits;4.64962;26491.7;4.24971;0
20171213192815623_HFN-R1_met.fits;4.76058;26482.9;13.8289;0.853333
20171213192824327_HFN-R1_met.fits;4.40704;26503.4;11.1086;10.0693
20171213192850610_HFN-R1_met.fits;3.93063;26487.3;27.2214;0.341333
20171213192905799_HFN-R1_met.fits;4.02505;26509.3;10.4653;1.024
20171213192910407_HFN-R1_met.fits;4.66441;26485.8;13.6228;0.170667
20171213192912455_HFN-R1_met.fits;4.42739;26491.7;11.4005;0.170667
20171213192817842_HFN-R1_snap.fits;4.34233;26493.2;4.57594;0
20171213192918770_HFN-R1_met.fits;4.2592;26506.3;12.6241;0.170667
20171213192925255_HFN-R1_met.fits;4.4633;26523.9;22.1218;0.341333
20171213192950855_HFN-R1_met.fits;3.84233;26513.7;14.8539;0.341333
20171213192959389_HFN-R1_met.fits;3.85335;26531.2;12.343;0.170667
20171213193004509_HFN-R1_met.fits;4.14502;26512.2;47.2214;0.341333
20171213193007069_HFN-R1_met.fits;3.99634;26471.2;21.5801;0.170667
20171213192917917_HFN-R1_snap.fits;4.78019;26474.1;4.25813;0
20171213193013725_HFN-R1_met.fits;4.25842;26482.9;9.68517;2.048
20171213193021063_HFN-R1_met.fits;4.11989;26487.3;17.1073;0.170667
20171213193025842_HFN-R1_met.fits;4.36399;26518.1;11.2207;0.170667
20171213193030621_HFN-R1_met.fits;3.99899;26513.7;8.12834;0.341333
20171213193055367_HFN-R1_met.fits;4.85033;26532.7;24.312;0.341333
20171213193017991_HFN-R1_snap.fits;4.84077;26541.5;4.08147;0
20171213193206535_HFN-R1_met.fits;3.98163;26541.5;17.3922;0.170667
20171213193210631_HFN-R1_met.fits;3.98441;26504.9;11.0402;0.341333
20171213193118066_HFN-R1_snap.fits;4.35051;26462.4;4.68018;0
20171213193216093_HFN-R1_met.fits;4.36614;26534.2;11.2686;1.19467
20171213193249202_HFN-R1_met.fits;4.72112;26509.3;12.5258;0.341333
20171213193253469_HFN-R1_met.fits;5.38531;26482.9;13.4546;2.56
20171213193301831_HFN-R1_met.fits;4.52883;26504.9;9.11481;0.341333
20171213193218141_HFN-R1_snap.fits;4.1046;26453.6;3.45751;0
20171213193329991_HFN-R1_met.fits;4.09418;26510.7;13.1608;1.024
20171213193337159_HFN-R1_met.fits;4.15088;26499;8.71971;0.512
20171213193347058_HFN-R1_met.fits;4.42163;26469.7;47.7678;2.38933
20171213193401735_HFN-R1_met.fits;4.20255;26487.3;21.8163;0.170667
20171213193318215_HFN-R1_snap.fits;4.73017;26480;15.6371;0
20171213193417095_HFN-R1_met.fits;5.2596;26547.4;112.295;0.682667
20171213193439965_HFN-R1_met.fits;3.65497;26504.9;8.1434;0.341333
20171213193458738_HFN-R1_met.fits;3.85644;26500.5;9.72109;0.341333
20171213193505053_HFN-R1_met.fits;4.27363;26494.6;25.321;0.341333
20171213193511197_HFN-R1_met.fits;4.70504;26534.2;10.4335;0.170667
20171213193418290_HFN-R1_snap.fits;4.93415;26528.3;3.23252;0
20171213193520925_HFN-R1_met.fits;4.42529;26515.1;11.7937;1.87733
20171213193526215_HFN-R1_met.fits;5.26568;26512.2;54.979;3.24267
20171213193538503_HFN-R1_met.fits;4.37122;26499;12.3252;0.341333
20171213193548061_HFN-R1_met.fits;4.39796;26485.8;327.762;0.512
20171213193552498_HFN-R1_met.fits;5.01692;26471.2;221.299;5.97333
20171213193609053_HFN-R1_met.fits;4.89601;26481.4;20.4714;0.341333
20171213193518365_HFN-R1_snap.fits;4.62616;26510.7;4.4351;0
20171213193622706_HFN-R1_met.fits;3.99375;26506.3;61.35;0.341333
20171213193640626_HFN-R1_met.fits;3.6926;26481.4;37.6299;0.512
20171213193706738_HFN-R1_met.fits;3.7235;26449.2;8.17154;4.26667
20171213193618439_HFN-R1_snap.fits;4.49583;26509.3;5.71453;0
20171213193722098_HFN-R1_met.fits;3.26568;26521;7.5116;1.87733
20171213193735751_HFN-R1_met.fits;4.2727;26515.1;12.3286;1.36533
20171213193750429_HFN-R1_met.fits;5.04764;26506.3;15.0148;0.682667
20171213193808007_HFN-R1_met.fits;4.43934;26515.1;13.0294;0.170667
20171213193814322_HFN-R1_met.fits;4.1211;26507.8;11.8132;0.170667
20171213193718514_HFN-R1_snap.fits;3.56297;26515.1;13.2242;0
20171213193817906_HFN-R1_met.fits;3.56297;26516.6;12.4811;0.341333
20171213193839410_HFN-R1_met.fits;4.25897;26535.6;14.0813;0.341333
20171213193912007_HFN-R1_met.fits;4.6906;26507.8;10.8293;2.73067
20171213193818589_HFN-R1_snap.fits;4.309;26482.9;3.67228;0
20171213193925831_HFN-R1_met.fits;4.58412;26471.2;20.0987;0.341333
20171213193931634_HFN-R1_met.fits;4.10668;26540;8.72418;0.170667
20171213193940850_HFN-R1_met.fits;4.46565;26523.9;48.7071;0.341333
20171213194000306_HFN-R1_met.fits;4.83895;26519.5;13.3883;8.192
20171213194014983_HFN-R1_met.fits;4.69269;26515.1;18.1162;0.170667
20171213193918663_HFN-R1_snap.fits;4.78735;26502;4.30727;0
20171213194017714_HFN-R1_met.fits;3.49513;26502;7.65057;0.341333
20171213194021298_HFN-R1_met.fits;3.40647;26507.8;9.26632;0.170667
20171213194027271_HFN-R1_met.fits;3.98588;26481.4;13.5893;0.341333
20171213194039730_HFN-R1_met.fits;3.64677;26494.6;13.8314;0.341333
20171213194043143_HFN-R1_met.fits;4.53335;26496.1;11.73;0.341333
20171213194047581_HFN-R1_met.fits;4.04236;26502;10.0248;1.19467
20171213194055431_HFN-R1_met.fits;4.42356;26490.2;14.6534;0.170667
20171213194109255_HFN-R1_met.fits;4.11485;26503.4;27.7204;0.341333
20171213194018738_HFN-R1_snap.fits;3.97398;26538.6;4.27153;0
20171213194123421_HFN-R1_met.fits;4.3173;26506.3;9.95578;0.341333
20171213194128199_HFN-R1_met.fits;3.01827;26547.4;6.78964;0.170667
20171213194133149_HFN-R1_met.fits;3.49006;26518.1;11.1342;0.170667
20171213194136221_HFN-R1_met.fits;4.56661;26502;16.3754;0.341333
20171213194139463_HFN-R1_met.fits;4.31299;26515.1;9.12937;1.536
20171213194150215_HFN-R1_met.fits;5.05733;26503.4;14.1829;0.170667
20171213194154482_HFN-R1_met.fits;3.98772;26485.8;15.1249;1.024
20171213194159602_HFN-R1_met.fits;3.89703;26494.6;13.9299;3.24267
20171213194118813_HFN-R1_snap.fits;4.07036;26544.4;5.19672;0
20171213194228615_HFN-R1_met.fits;4.03548;26499;9.85603;1.536
20171213194232370_HFN-R1_met.fits;5.23857;26468.3;47.8354;1.024
20171213194238514_HFN-R1_met.fits;3.83318;26510.7;11.1138;1.024
20171213194245511_HFN-R1_met.fits;5.11256;26512.2;34.1918;0.170667
20171213194249437_HFN-R1_met.fits;4.2979;26503.4;23.4905;0.170667
20171213194254215_HFN-R1_met.fits;4.04083;26513.7;11.1505;0.170667
20171213194258653_HFN-R1_met.fits;4.56036;26494.6;31.3591;0.682667
20171213194315207_HFN-R1_met.fits;4.54467;26507.8;9.57235;0.170667
20171213194218887_HFN-R1_snap.fits;4.48188;26450.7;4.33006;0
20171213194322205_HFN-R1_met.fits;3.954;26519.5;8.46276;2.048
20171213194329202_HFN-R1_met.fits;4.29612;26506.3;17.7663;1.87733
20171213194341490_HFN-R1_met.fits;4.85592;26502;15.9575;3.584
20171213194359069_HFN-R1_met.fits;4.08487;26493.2;8.93127;0.170667
20171213194318962_HFN-R1_snap.fits;5.0179;26506.3;4.759;0
20171213194416647_HFN-R1_met.fits;4.29416;26504.9;254.033;0.512
20171213194430642_HFN-R1_met.fits;4.15962;26497.6;10.0071;0.170667
20171213194445490_HFN-R1_met.fits;4.47645;26504.9;10.6973;0.853333
20171213194451634_HFN-R1_met.fits;4.68744;26532.7;18.3332;0.853333
20171213194502898_HFN-R1_met.fits;3.91153;26521;8.19952;0.170667
20171213194512455_HFN-R1_met.fits;4.31851;26507.8;9.12568;0.170667
20171213194419037_HFN-R1_snap.fits;4.56549;26541.5;4.50851;0
20171213194523378_HFN-R1_met.fits;4.16112;26512.2;18.0482;0.341333
20171213194533789_HFN-R1_met.fits;3.84946;26503.4;11.9885;0.170667
20171213194539421_HFN-R1_met.fits;4.63666;26523.9;60.2105;2.90133
20171213194550002_HFN-R1_met.fits;4.736;26497.6;12.296;0.170667
20171213194557170_HFN-R1_met.fits;4.33994;26472.7;22.489;0.341333
20171213194519111_HFN-R1_snap.fits;3.74536;26518.1;8.18793;0
20171213194618845_HFN-R1_met.fits;4.73021;26500.5;10.047;0.170667
20171213194632669_HFN-R1_met.fits;4.17528;26503.4;17.5902;0.341333
20171213194644957_HFN-R1_met.fits;4.83215;26462.4;10.7985;0.170667
20171213194656050_HFN-R1_met.fits;4.34154;26504.9;21.0817;1.70667
20171213194619186_HFN-R1_snap.fits;4.84053;26518.1;2.86534;0
20171213194734279_HFN-R1_met.fits;4.6857;26482.9;20.8491;3.92533
20171213194745543_HFN-R1_met.fits;4.88353;26544.4;26.0282;2.90133
20171213194814045_HFN-R1_met.fits;4.40839;26504.9;10.4943;1.19467
20171213194719261_HFN-R1_snap.fits;4.79077;26504.9;5.21023;0
20171213194821213_HFN-R1_met.fits;5.46216;26509.3;31.7285;0.341333
20171213194838621_HFN-R1_met.fits;4.10612;26477.1;9.54148;0.341333
20171213194902173_HFN-R1_met.fits;4.24231;26500.5;18.9318;0.170667
20171213194913266_HFN-R1_met.fits;4.08732;26515.1;8.26883;0.853333
20171213194819335_HFN-R1_snap.fits;4.53189;26519.5;3.81631;0
20171213194917191_HFN-R1_met.fits;4.29177;26496.1;27.246;0.341333
20171213194945522_HFN-R1_met.fits;4.43647;26547.4;9.34732;0.170667
20171213195006173_HFN-R1_met.fits;4.04444;26460.9;15.0915;5.632
20171213194919410_HFN-R1_snap.fits;4.07121;26465.3;2.99339;0
20171213195017437_HFN-R1_met.fits;5.22835;26469.7;11.8619;0.170667
20171213195028701_HFN-R1_met.fits;3.9501;26525.4;47.8655;1.19467
20171213195047815_HFN-R1_met.fits;3.85938;26512.2;7.75713;0.170667
20171213195019485_HFN-R1_snap.fits;4.33143;26480;4.08708;0
20171213195127581_HFN-R1_met.fits;4.02292;26504.9;8.9763;0.170667
20171213195155058_HFN-R1_met.fits;3.85057;26449.2;28.7702;2.38933
20171213195212978_HFN-R1_met.fits;4.59068;26506.3;32.7055;0.341333
20171213195215538_HFN-R1_met.fits;4.33243;26503.4;12.1972;0.853333
20171213195119559_HFN-R1_snap.fits;4.2647;26458;3.62598;0
20171213195219293_HFN-R1_met.fits;4.07779;26471.2;60.4671;0.341333
20171213195241991_HFN-R1_met.fits;4.40957;26531.2;12.7616;0.341333
20171213195313053_HFN-R1_met.fits;4.74248;26510.7;14.091;0.341333
20171213195219634_HFN-R1_snap.fits;4.59552;26502;3.75411;0
20171213195336775_HFN-R1_met.fits;4.1809;26499;28.3243;0.512
20171213195339165_HFN-R1_met.fits;3.10768;26500.5;6.72379;0.170667
20171213195348551_HFN-R1_met.fits;4.52216;26449.2;38.5417;2.048
20171213195357255_HFN-R1_met.fits;4.67621;26529.8;19.6927;0.170667
20171213195407666_HFN-R1_met.fits;3.91183;26506.3;9.08185;3.75467
20171213195319709_HFN-R1_snap.fits;4.83024;26516.6;4.2446;0
20171213195420125_HFN-R1_met.fits;4.54782;26499;15.1902;3.584
20171213195441458_HFN-R1_met.fits;4.56177;26525.4;10.0487;0.341333
20171213195443677_HFN-R1_met.fits;3.33375;26522.5;12.0861;7.33867
20171213195457501_HFN-R1_met.fits;5.00626;26519.5;11.6059;0.170667
20171213195504157_HFN-R1_met.fits;4.91778;26513.7;29.9479;3.75467
20171213195510130_HFN-R1_met.fits;4.8294;26490.2;88.8799;0.512
20171213195419783_HFN-R1_snap.fits;4.14109;26466.8;4.52126;0
20171213195534365_HFN-R1_met.fits;4.88211;26463.9;16.3196;0.341333
20171213195541362_HFN-R1_met.fits;4.61309;26506.3;10.5847;0.170667
20171213195614471_HFN-R1_met.fits;3.67918;26468.3;11.4204;0.512
20171213195519858_HFN-R1_snap.fits;4.56045;26509.3;3.82243;0
20171213195622663_HFN-R1_met.fits;4.63659;26502;11.2864;0.853333
20171213195633757_HFN-R1_met.fits;4.24942;26522.5;9.39793;0.512
20171213195648605_HFN-R1_met.fits;5.38164;26503.4;11.7226;0.170667
20171213195653213_HFN-R1_met.fits;3.92438;26488.8;13.8388;1.536
20171213195657991_HFN-R1_met.fits;4.73262;26500.5;15.7548;0.512
20171213195705330_HFN-R1_met.fits;4.32363;26504.9;8.80672;1.19467
20171213195708914_HFN-R1_met.fits;4.23493;26519.5;9.33812;2.73067
20171213195716594_HFN-R1_met.fits;4.15806;26478.5;27.8612;0.341333
20171213195619933_HFN-R1_snap.fits;3.98072;26504.9;4.17944;0
20171213195725127_HFN-R1_met.fits;4.27304;26528.3;25.656;2.73067
20171213195731442_HFN-R1_met.fits;3.96518;26504.9;8.16984;0.341333
20171213195758237_HFN-R1_met.fits;3.75867;26490.2;10.4049;0.170667
20171213195808477_HFN-R1_met.fits;4.35381;26491.7;15.1571;0.512
20171213195720007_HFN-R1_snap.fits;3.58029;26518.1;3.45083;0
20171213195831517_HFN-R1_met.fits;4.35543;26507.8;8.76595;0.341333
20171213195838855_HFN-R1_met.fits;4.91269;26535.6;43.5177;1.70667
20171213195903602_HFN-R1_met.fits;3.64866;26516.6;25.8569;0.512
20171213195909234_HFN-R1_met.fits;4.01617;26506.3;27.9045;0.170667
20171213195820082_HFN-R1_snap.fits;4.38413;26531.2;3.40564;0
20171213195937394_HFN-R1_met.fits;4.22089;26509.3;10.8242;1.36533
20171213195957191_HFN-R1_met.fits;3.87202;26488.8;7.99829;0.170667
20171213195920157_HFN-R1_snap.fits;3.88795;26532.7;4.51081;0
