# file name; noise; peak f.; mag.; duration
20171213020033117_HFN-R1_met.fits;3.28881;26521;6.95026;0.170667
20171213020050866_HFN-R1_met.fits;3.52109;26491.7;9.85935;0.170667
20171213020106738_HFN-R1_met.fits;3.44493;26521;20.3382;0.341333
20171213020113053_HFN-R1_met.fits;3.49553;26525.4;7.93767;0.170667
20171213020130461_HFN-R1_met.fits;3.03128;26499;12.9429;0.512
20171213020137799_HFN-R1_met.fits;3.25007;26480;8.80196;0.170667
20171213020146845_HFN-R1_met.fits;3.17425;26471.2;6.94537;0.682667
20171213020059741_HFN-R1_snap.fits;3.52812;26485.8;3.01872;0
20171213020213127_HFN-R1_met.fits;3.59829;26475.6;7.85999;0.512
20171213020231389_HFN-R1_met.fits;3.29361;26519.5;44.2943;1.19467
20171213020235143_HFN-R1_met.fits;2.89266;26502;8.83927;2.38933
20171213020240093_HFN-R1_met.fits;3.86824;26497.6;8.31193;0.170667
20171213020159815_HFN-R1_snap.fits;3.39006;26484.4;3.17538;0
20171213020308423_HFN-R1_met.fits;3.5419;26484.4;9.33295;0.170667
20171213020339143_HFN-R1_met.fits;3.30019;26513.7;8.13723;0.170667
20171213020352455_HFN-R1_met.fits;3.20574;26510.7;8.56335;0.341333
20171213020259890_HFN-R1_snap.fits;4.05198;26488.8;3.68179;0
20171213020359623_HFN-R1_met.fits;3.31063;26513.7;63.7913;1.36533
20171213020419933_HFN-R1_met.fits;3.98644;26490.2;17.5695;0.170667
20171213020425906_HFN-R1_met.fits;3.76396;26475.6;10.6693;0.341333
20171213020429661_HFN-R1_met.fits;3.70767;26507.8;12.8489;0.170667
20171213020435975_HFN-R1_met.fits;3.05167;26475.6;27.5834;0.682667
20171213020456967_HFN-R1_met.fits;6.63499;26515.1;15.7023;0.170667
20171213020359965_HFN-R1_snap.fits;3.60951;26490.2;2.74202;0
20171213020500210_HFN-R1_met.fits;3.42464;26490.2;11.0346;0.170667
20171213020527517_HFN-R1_met.fits;3.42803;26506.3;9.39692;0.170667
20171213020539463_HFN-R1_met.fits;3.94734;26503.4;14.1137;0.512
20171213020543047_HFN-R1_met.fits;4.06672;26485.8;8.16616;0.170667
20171213020547314_HFN-R1_met.fits;3.05312;26502;6.16251;0.170667
20171213020500039_HFN-R1_snap.fits;3.6358;26499;3.25904;0
20171213020610866_HFN-R1_met.fits;3.63893;26450.7;9.11991;0.682667
20171213020617351_HFN-R1_met.fits;3.53904;26518.1;8.13644;0.341333
20171213020633735_HFN-R1_met.fits;3.22136;26510.7;11.783;0.682667
20171213020655239_HFN-R1_met.fits;3.55595;26490.2;25.0835;0.341333
20171213020600114_HFN-R1_snap.fits;3.75315;26547.4;3.70324;0
20171213020724765_HFN-R1_met.fits;3.71803;26532.7;9.61281;0.512
20171213020739271_HFN-R1_met.fits;4.02834;26531.2;10.6714;0.170667
20171213020753949_HFN-R1_met.fits;3.01446;26523.9;7.06647;0.341333
20171213020700189_HFN-R1_snap.fits;3.92061;26547.4;3.59561;0
20171213020824498_HFN-R1_met.fits;3.38695;26502;6.97736;0.170667
20171213020830813_HFN-R1_met.fits;3.49143;26487.3;8.83069;0.853333
20171213020856413_HFN-R1_met.fits;4.02689;26502;10.365;0.512
20171213020800263_HFN-R1_snap.fits;4.04318;26484.4;2.94059;0
20171213020908189_HFN-R1_met.fits;3.86659;26507.8;8.13584;0.170667
20171213020929351_HFN-R1_met.fits;3.49269;26525.4;9.98804;0.341333
20171213020933447_HFN-R1_met.fits;3.59682;26490.2;10.0413;1.024
20171213020941127_HFN-R1_met.fits;3.32516;26490.2;7.06356;0.170667
20171213020944882_HFN-R1_met.fits;3.49927;26515.1;20.3412;0.341333
20171213020952391_HFN-R1_met.fits;3.27242;26493.2;9.27635;0.170667
20171213020900338_HFN-R1_snap.fits;3.98292;26472.7;3.14067;0
20171213021021405_HFN-R1_met.fits;3.86475;26460.9;7.9178;0.170667
20171213021034205_HFN-R1_met.fits;3.28008;26515.1;9.85437;0.341333
20171213021039325_HFN-R1_met.fits;4.30831;26510.7;9.42115;0.341333
20171213021054855_HFN-R1_met.fits;3.76005;26494.6;7.93821;0.170667
20171213021000413_HFN-R1_snap.fits;3.47174;26521;3.19215;0
20171213021105607_HFN-R1_met.fits;2.97794;26462.4;7.61981;0.170667
20171213021109533_HFN-R1_met.fits;3.15428;26485.8;7.70077;0.170667
20171213021114141_HFN-R1_met.fits;3.73989;26455.1;7.48379;1.19467
20171213021117213_HFN-R1_met.fits;3.31847;26529.8;13.6395;0.853333
20171213021127282_HFN-R1_met.fits;3.64069;26491.7;7.29378;0.170667
20171213021134791_HFN-R1_met.fits;3.11683;26499;7.01181;0.170667
20171213021139399_HFN-R1_met.fits;3.23654;26491.7;9.00527;0.341333
20171213021150663_HFN-R1_met.fits;3.42402;26525.4;19.4412;0.170667
20171213021100487_HFN-R1_snap.fits;4.16338;26484.4;4.35133;0
20171213021201245_HFN-R1_met.fits;3.76185;26472.7;8.33713;0.853333
20171213021211826_HFN-R1_met.fits;4.09661;26519.5;9.22479;0.170667
20171213021216775_HFN-R1_met.fits;4.02987;26493.2;12.6782;0.170667
20171213021218823_HFN-R1_met.fits;3.55102;26458;7.94193;3.92533
20171213021231794_HFN-R1_met.fits;3.46532;26452.1;20.9276;0.341333
20171213021246301_HFN-R1_met.fits;3.60599;26459.5;9.13282;0.170667
20171213021200562_HFN-R1_snap.fits;3.53799;26532.7;2.6578;0
20171213021301831_HFN-R1_met.fits;3.80817;26484.4;10.478;0.170667
20171213021309511_HFN-R1_met.fits;2.96359;26503.4;8.62938;0.512
20171213021322994_HFN-R1_met.fits;3.43473;26507.8;8.38503;1.70667
20171213021335623_HFN-R1_met.fits;3.63852;26478.5;15.6278;0.853333
20171213021339037_HFN-R1_met.fits;3.87517;26499;15.0931;2.38933
20171213021344327_HFN-R1_met.fits;3.70271;26494.6;7.55116;0.170667
20171213021347741_HFN-R1_met.fits;3.15986;26499;6.98745;1.024
20171213021353543_HFN-R1_met.fits;3.66719;26519.5;18.7553;0.170667
20171213021300637_HFN-R1_snap.fits;3.529;26496.1;3.23498;0
20171213021404978_HFN-R1_met.fits;3.62751;26485.8;21.2605;0.512
20171213021409415_HFN-R1_met.fits;3.56064;26455.1;13.0692;0.170667
20171213021419314_HFN-R1_met.fits;3.02902;26516.6;8.21398;0.170667
20171213021433309_HFN-R1_met.fits;3.40781;26491.7;7.81457;1.36533
20171213021441501_HFN-R1_met.fits;3.54557;26518.1;7.67539;0.170667
20171213021450887_HFN-R1_met.fits;3.58239;26521;9.00128;0.170667
20171213021400711_HFN-R1_snap.fits;3.13869;26480;6.66995;0
20171213021459762_HFN-R1_met.fits;4.38721;26480;9.62732;4.608
20171213021514610_HFN-R1_met.fits;4.13475;26497.6;19.263;0.341333
20171213021525021_HFN-R1_met.fits;3.76879;26452.1;11.0322;0.341333
20171213021527581_HFN-R1_met.fits;3.5081;26460.9;15.0891;0.853333
20171213021537309_HFN-R1_met.fits;3.66482;26474.1;7.54777;1.19467
20171213021553181_HFN-R1_met.fits;3.299;26525.4;6.93435;2.21867
20171213021500786_HFN-R1_snap.fits;3.64273;26477.1;3.02808;0
20171213021607687_HFN-R1_met.fits;3.75632;26504.9;10.5923;1.87733
20171213021616050_HFN-R1_met.fits;4.52484;26485.8;9.67467;0.170667
20171213021632093_HFN-R1_met.fits;3.0747;26474.1;14.8387;2.38933
20171213021638407_HFN-R1_met.fits;3.45032;26497.6;8.39607;0.512
20171213021646941_HFN-R1_met.fits;3.8955;26494.6;18.2794;1.19467
20171213021650183_HFN-R1_met.fits;3.48213;26488.8;14.4809;0.170667
20171213021657181_HFN-R1_met.fits;3.17968;26507.8;12.4282;0.341333
20171213021600861_HFN-R1_snap.fits;3.65562;26526.9;3.30894;0
20171213021701277_HFN-R1_met.fits;3.91189;26497.6;30.0196;0.341333
20171213021721757_HFN-R1_met.fits;3.55392;26487.3;16.0194;0.341333
20171213021729778_HFN-R1_met.fits;3.67071;26463.9;17.2255;0.853333
20171213021737458_HFN-R1_met.fits;3.31782;26497.6;8.76018;0.512
20171213021743773_HFN-R1_met.fits;3.70323;26485.8;15.3769;2.38933
20171213021700935_HFN-R1_snap.fits;3.33281;26465.3;3.0725;0
20171213021814834_HFN-R1_met.fits;3.68475;26522.5;13.9744;0.170667
20171213021817223_HFN-R1_met.fits;3.18627;26499;9.75459;0.341333
20171213021822514_HFN-R1_met.fits;3.67892;26491.7;8.66386;0.170667
20171213021829853_HFN-R1_met.fits;3.50066;26449.2;8.29921;2.38933
20171213021801010_HFN-R1_snap.fits;3.63958;26469.7;2.8615;0
20171213021902962_HFN-R1_met.fits;3.06778;26456.5;9.69899;0.853333
20171213021906034_HFN-R1_met.fits;3.65662;26506.3;9.60616;0.170667
20171213021924978_HFN-R1_met.fits;3.39613;26515.1;45.5901;1.024
20171213021936754_HFN-R1_met.fits;4.11746;26516.6;10.451;0.170667
20171213021948701_HFN-R1_met.fits;3.42756;26484.4;7.47421;0.341333
20171213021951261_HFN-R1_met.fits;3.57233;26494.6;28.8963;0.682667
20171213021958087_HFN-R1_met.fits;4.15087;26491.7;9.95963;0.170667
20171213021901085_HFN-R1_snap.fits;3.88063;26460.9;3.55408;0
20171213022002354_HFN-R1_met.fits;3.92251;26475.6;16.2282;0.512
20171213022034951_HFN-R1_met.fits;3.88189;26449.2;11.4666;1.19467
20171213022048775_HFN-R1_met.fits;3.368;26499;10.713;0.170667
20171213022001159_HFN-R1_snap.fits;3.82746;26452.1;3.74127;0
20171213022105842_HFN-R1_met.fits;3.6969;26481.4;7.87665;0.170667
20171213022120349_HFN-R1_met.fits;3.81149;26485.8;7.88314;1.024
20171213022124274_HFN-R1_met.fits;3.73554;26490.2;7.73686;0.170667
20171213022128541_HFN-R1_met.fits;3.56099;26522.5;7.1222;1.19467
20171213022146119_HFN-R1_met.fits;3.27556;26494.6;19.9855;0.341333
20171213022152093_HFN-R1_met.fits;3.90026;26509.3;10.4106;0.512
20171213022101234_HFN-R1_snap.fits;3.67194;26472.7;2.93648;0
20171213022201479_HFN-R1_met.fits;3.74078;26481.4;11.5689;0.341333
20171213022203698_HFN-R1_met.fits;4.18245;26487.3;9.38841;1.19467
20171213022207282_HFN-R1_met.fits;3.77193;26528.3;14.8493;0.170667
20171213022209842_HFN-R1_met.fits;4.22829;26521;31.0517;0.341333
20171213022234589_HFN-R1_met.fits;3.44108;26535.6;12.3408;0.512
20171213022241074_HFN-R1_met.fits;3.51655;26519.5;7.51955;0.170667
20171213022252850_HFN-R1_met.fits;2.95111;26531.2;5.95286;4.77867
20171213022201309_HFN-R1_snap.fits;3.87174;26472.7;2.97201;0
20171213022259677_HFN-R1_met.fits;3.63064;26515.1;11.804;0.341333
20171213022305650_HFN-R1_met.fits;3.05263;26497.6;26.376;0.341333
20171213022312647_HFN-R1_met.fits;3.13158;26494.6;7.65663;0.512
20171213022328007_HFN-R1_met.fits;3.76709;26449.2;14.0777;0.170667
20171213022330055_HFN-R1_met.fits;3.20838;26510.7;10.6364;0.170667
20171213022342343_HFN-R1_met.fits;3.30553;26494.6;13.6308;2.90133
20171213022348317_HFN-R1_met.fits;3.31709;26493.2;11.6883;0.170667
20171213022352754_HFN-R1_met.fits;3.74548;26482.9;10.4561;0.170667
20171213022301383_HFN-R1_snap.fits;3.19669;26545.9;3.21675;0
20171213022400093_HFN-R1_met.fits;3.14371;26506.3;12.0269;0.341333
20171213022406919_HFN-R1_met.fits;3.7684;26485.8;13.3683;1.70667
20171213022421597_HFN-R1_met.fits;3.572;26510.7;11.8639;0.341333
20171213022432349_HFN-R1_met.fits;3.0731;26500.5;10.3356;2.21867
20171213022448221_HFN-R1_met.fits;3.66276;26521;15.311;0.341333
20171213022451975_HFN-R1_met.fits;3.95503;26482.9;10.4015;0.170667
20171213022401458_HFN-R1_snap.fits;3.54861;26449.2;3.79438;0
20171213022512455_HFN-R1_met.fits;3.40641;26510.7;22.5426;0.512
20171213022524061_HFN-R1_met.fits;3.73786;26518.1;11.9079;0.170667
20171213022527474_HFN-R1_met.fits;3.63507;26518.1;10.1726;0.170667
20171213022501533_HFN-R1_snap.fits;3.74581;26528.3;4.25178;0
20171213022607751_HFN-R1_met.fits;3.09749;26460.9;6.84048;1.87733
20171213022617821_HFN-R1_met.fits;3.83672;26497.6;10.8753;0.170667
20171213022621746_HFN-R1_met.fits;3.76691;26487.3;18.1035;0.682667
20171213022624647_HFN-R1_met.fits;3.99648;26521;10.8947;0.341333
20171213022631303_HFN-R1_met.fits;3.88606;26515.1;11.1905;2.048
20171213022636082_HFN-R1_met.fits;4.01377;26497.6;10.4637;0.170667
20171213022647175_HFN-R1_met.fits;3.88181;26463.9;8.09553;0.170667
20171213022650077_HFN-R1_met.fits;3.72229;26513.7;13.0068;0.170667
20171213022601607_HFN-R1_snap.fits;3.51077;26519.5;3.77459;0
20171213022703389_HFN-R1_met.fits;3.24232;26513.7;11.4532;0.170667
20171213022741618_HFN-R1_met.fits;3.8717;26516.6;7.83781;0.170667
20171213022748786_HFN-R1_met.fits;4.17017;26469.7;32.761;1.19467
20171213022701682_HFN-R1_snap.fits;2.76073;26500.5;3.61439;0
20171213022810631_HFN-R1_met.fits;3.55661;26519.5;7.46653;0.170667
20171213022813191_HFN-R1_met.fits;3.84271;26480;13.7095;0.341333
20171213022821725_HFN-R1_met.fits;3.53758;26471.2;11.1987;0.341333
20171213022832818_HFN-R1_met.fits;2.95711;26493.2;9.8304;0.341333
20171213022842546_HFN-R1_met.fits;3.4913;26513.7;7.30876;0.341333
20171213022801757_HFN-R1_snap.fits;3.82825;26487.3;2.50782;0
20171213022905415_HFN-R1_met.fits;3.32425;26487.3;18.3851;0.170667
20171213022927602_HFN-R1_met.fits;2.94457;26484.4;23.9564;0.341333
20171213022949789_HFN-R1_met.fits;4.10558;26512.2;10.9803;0.512
20171213022901831_HFN-R1_snap.fits;3.05186;26529.8;3.38672;0
20171213023013170_HFN-R1_met.fits;3.78159;26500.5;12.6642;0.170667
20171213023041842_HFN-R1_met.fits;2.94094;26519.5;12.9242;0.170667
20171213023048669_HFN-R1_met.fits;3.9625;26496.1;8.84476;2.38933
20171213023001906_HFN-R1_snap.fits;3.41888;26500.5;3.26737;0
20171213023112050_HFN-R1_met.fits;3.10675;26493.2;8.82283;0.341333
20171213023125191_HFN-R1_met.fits;3.00632;26459.5;6.25538;2.048
20171213023142429_HFN-R1_met.fits;3.79509;26494.6;7.76053;0.170667
20171213023101981_HFN-R1_snap.fits;3.30835;26541.5;3.81123;0
20171213023209223_HFN-R1_met.fits;3.53311;26525.4;8.81793;0.170667
20171213023224583_HFN-R1_met.fits;3.21257;26509.3;13.0369;0.170667
20171213023255645_HFN-R1_met.fits;3.34249;26515.1;19.0029;0.170667
20171213023258205_HFN-R1_met.fits;2.87588;26531.2;10.8454;0.170667
20171213023202055_HFN-R1_snap.fits;2.95702;26487.3;10.806;0
20171213023301447_HFN-R1_met.fits;2.95702;26487.3;10.806;2.21867
20171213023306055_HFN-R1_met.fits;3.72668;26481.4;9.11002;0.170667
20171213023350941_HFN-R1_met.fits;4.21283;26456.5;9.80529;1.70667
20171213023357255_HFN-R1_met.fits;3.33035;26513.7;7.57455;0.170667
20171213023302130_HFN-R1_snap.fits;3.29225;26535.6;4.1022;0
20171213023434461_HFN-R1_met.fits;3.48151;26450.7;14.1302;0.170667
20171213023441799_HFN-R1_met.fits;3.32918;26493.2;10.3079;1.36533
20171213023451527_HFN-R1_met.fits;3.61518;26497.6;8.56212;0.682667
20171213023455794_HFN-R1_met.fits;3.06825;26494.6;8.78241;1.536
20171213023402205_HFN-R1_snap.fits;3.01457;26519.5;2.786;0
20171213023503303_HFN-R1_met.fits;4.02554;26518.1;19.4634;0.341333
20171213023526514_HFN-R1_met.fits;3.98823;26509.3;26.3968;0.341333
20171213023534535_HFN-R1_met.fits;4.08222;26449.2;8.61274;0.170667
20171213023549213_HFN-R1_met.fits;3.47371;26496.1;7.27495;0.170667
20171213023502279_HFN-R1_snap.fits;3.36969;26545.9;2.56361;0
20171213023607815_HFN-R1_met.fits;3.23801;26543;7.26264;0.170667
20171213023631367_HFN-R1_met.fits;3.4167;26490.2;7.14535;0.170667
20171213023633927_HFN-R1_met.fits;3.39113;26510.7;15.2022;0.170667
20171213023640583_HFN-R1_met.fits;2.91731;26494.6;6.41712;0.341333
20171213023646386_HFN-R1_met.fits;4.53596;26502;32.7902;0.853333
20171213023602354_HFN-R1_snap.fits;3.36926;26497.6;3.96111;0
20171213023701917_HFN-R1_met.fits;3.2689;26497.6;9.81039;0.341333
20171213023705330_HFN-R1_met.fits;3.4153;26493.2;12.0973;0.682667
20171213023709938_HFN-R1_met.fits;3.65745;26484.4;9.26472;1.70667
20171213023730077_HFN-R1_met.fits;3.30566;26500.5;7.04712;0.170667
20171213023736050_HFN-R1_met.fits;3.66285;26506.3;19.6225;0.170667
20171213023755335_HFN-R1_met.fits;3.2813;26516.6;16.0066;3.75467
20171213023702429_HFN-R1_snap.fits;4.07898;26455.1;3.24028;0
20171213023806770_HFN-R1_met.fits;3.84804;26506.3;22.0506;2.56
20171213023815303_HFN-R1_met.fits;4.39878;26537.1;29.3327;0.512
20171213023841757_HFN-R1_met.fits;3.02973;26547.4;7.14595;0.170667
20171213023846877_HFN-R1_met.fits;3.25674;26525.4;16.2873;1.536
20171213023859165_HFN-R1_met.fits;3.72443;26502;10.5902;0.341333
20171213023802503_HFN-R1_snap.fits;3.66521;26468.3;2.29734;0
20171213023907698_HFN-R1_met.fits;3.62745;26512.2;8.55679;1.536
20171213023912306_HFN-R1_met.fits;3.76179;26506.3;9.91247;0.170667
20171213023934322_HFN-R1_met.fits;3.01377;26493.2;11.1136;0.170667
20171213023942514_HFN-R1_met.fits;3.36231;26507.8;9.11374;0.170667
20171213023951047_HFN-R1_met.fits;3.98923;26518.1;19.6922;0.512
20171213023958045_HFN-R1_met.fits;2.95815;26493.2;9.10702;1.024
20171213023902578_HFN-R1_snap.fits;3.30089;26523.9;2.69675;0
20171213024004701_HFN-R1_met.fits;3.80164;26506.3;31.0494;1.70667
20171213024038493_HFN-R1_met.fits;3.18747;26455.1;8.1228;3.072
20171213024047538_HFN-R1_met.fits;3.44623;26521;15.3159;0.170667
20171213024002653_HFN-R1_snap.fits;4.17072;26485.8;3.17876;0
20171213024101362_HFN-R1_met.fits;3.24976;26490.2;8.12023;0.170667
20171213024123037_HFN-R1_met.fits;3.72422;26484.4;8.40842;0.341333
20171213024133277_HFN-R1_met.fits;4.07251;26465.3;18.1537;0.341333
20171213024102727_HFN-R1_snap.fits;3.77238;26456.5;2.74161;0
20171213024213725_HFN-R1_met.fits;3.93406;26482.9;9.1244;2.048
20171213024218162_HFN-R1_met.fits;3.69662;26499;7.90456;0.170667
20171213024245469_HFN-R1_met.fits;3.41813;26491.7;6.94164;0.341333
20171213024256221_HFN-R1_met.fits;3.57256;26518.1;7.16656;0.170667
20171213024202802_HFN-R1_snap.fits;3.61516;26512.2;2.62964;0
20171213024310215_HFN-R1_met.fits;3.20302;26537.1;13.6742;1.36533
20171213024347250_HFN-R1_met.fits;4.0535;26503.4;10.0247;0.170667
20171213024350834_HFN-R1_met.fits;3.96711;26507.8;9.16544;0.341333
20171213024302877_HFN-R1_snap.fits;3.64744;26496.1;2.95504;0
20171213024414727_HFN-R1_met.fits;3.36801;26493.2;13.0943;0.170667
20171213024422919_HFN-R1_met.fits;3.35193;26516.6;13.2131;0.341333
20171213024434013_HFN-R1_met.fits;3.59904;26500.5;13.027;0.853333
20171213024437597_HFN-R1_met.fits;3.40384;26485.8;7.67999;0.341333
20171213024446813_HFN-R1_met.fits;3.62503;26510.7;8.88841;1.19467
20171213024450738_HFN-R1_met.fits;3.18483;26471.2;9.62773;0.682667
20171213024402951_HFN-R1_snap.fits;3.3197;26482.9;2.82045;0
20171213024502002_HFN-R1_met.fits;3.62487;26494.6;9.88985;0.170667
20171213024505245_HFN-R1_met.fits;4.25336;26534.2;19.9858;0.170667
20171213024525213_HFN-R1_met.fits;3.25865;26522.5;18.5716;0.682667
20171213024531015_HFN-R1_met.fits;3.00941;26480;8.97978;3.24267
20171213024545863_HFN-R1_met.fits;3.03418;26482.9;7.90851;0.170667
20171213024549106_HFN-R1_met.fits;3.46761;26491.7;12.9811;1.36533
20171213024557298_HFN-R1_met.fits;3.17476;26535.6;7.92029;0.682667
20171213024503026_HFN-R1_snap.fits;3.92322;26532.7;3.85806;0
20171213024601565_HFN-R1_met.fits;3.54709;26507.8;24.4324;0.341333
20171213024626653_HFN-R1_met.fits;3.64183;26488.8;7.65842;0.170667
20171213024632455_HFN-R1_met.fits;3.8842;26509.3;17.7426;0.341333
20171213024643549_HFN-R1_met.fits;3.7292;26453.6;10.133;4.26667
20171213024653789_HFN-R1_met.fits;3.29174;26515.1;13.7078;0.170667
20171213024603101_HFN-R1_snap.fits;3.64972;26482.9;2.58963;0
20171213024700274_HFN-R1_met.fits;3.11289;26481.4;7.28531;1.87733
20171213024735602_HFN-R1_met.fits;3.51409;26507.8;9.33444;0.853333
20171213024747549_HFN-R1_met.fits;3.24589;26465.3;16.5177;0.512
20171213024755399_HFN-R1_met.fits;3.36046;26496.1;17.3014;0.170667
20171213024703175_HFN-R1_snap.fits;3.30716;26537.1;3.36942;0
20171213024815197_HFN-R1_met.fits;3.58307;26519.5;57.3224;0.341333
20171213024817415_HFN-R1_met.fits;3.85253;26499;8.71775;0.170667
20171213024832605_HFN-R1_met.fits;3.19869;26544.4;8.2656;1.024
20171213024836871_HFN-R1_met.fits;3.50767;26463.9;10.4108;0.170667
20171213024841138_HFN-R1_met.fits;4.0473;26507.8;22.0857;0.341333
20171213024849501_HFN-R1_met.fits;3.38857;26522.5;6.95902;0.170667
20171213024803250_HFN-R1_snap.fits;3.58349;26523.9;3.02161;0
20171213024901277_HFN-R1_met.fits;3.19824;26481.4;7.91603;0.170667
20171213024905714_HFN-R1_met.fits;2.98797;26478.5;6.66368;0.170667
20171213024908786_HFN-R1_met.fits;3.60777;26460.9;10.2569;2.21867
20171213024942919_HFN-R1_met.fits;3.77541;26453.6;8.40006;3.75467
20171213024903325_HFN-R1_snap.fits;3.38224;26450.7;3.95296;0
20171213025009543_HFN-R1_met.fits;3.75854;26512.2;9.7343;0.170667
20171213025013810_HFN-R1_met.fits;3.67129;26499;8.92515;0.341333
20171213025020637_HFN-R1_met.fits;3.40781;26529.8;8.98594;2.38933
20171213025030706_HFN-R1_met.fits;4.68108;26507.8;18.0651;0.341333
20171213025038045_HFN-R1_met.fits;4.02241;26512.2;10.4177;1.70667
20171213025043847_HFN-R1_met.fits;3.28898;26500.5;7.84463;2.21867
20171213025051527_HFN-R1_met.fits;3.71178;26493.2;8.44852;0.341333
20171213025003399_HFN-R1_snap.fits;3.58431;26475.6;3.05504;0
20171213025108423_HFN-R1_met.fits;3.52221;26529.8;9.58943;0.170667
20171213025121394_HFN-R1_met.fits;3.36964;26512.2;12.497;0.341333
20171213025123954_HFN-R1_met.fits;3.84205;26455.1;14.1295;1.024
20171213025144775_HFN-R1_met.fits;3.58826;26491.7;29.3039;0.512
20171213025149895_HFN-R1_met.fits;3.50506;26500.5;7.69515;0.170667
20171213025152285_HFN-R1_met.fits;3.7391;26465.3;7.56519;0.853333
20171213025103474_HFN-R1_snap.fits;3.82171;26537.1;2.5362;0
20171213025205597_HFN-R1_met.fits;3.919;26506.3;12.0026;0.682667
20171213025214471_HFN-R1_met.fits;3.61628;26499;14.7726;0.341333
20171213025217885_HFN-R1_met.fits;3.5122;26504.9;12.3057;0.341333
20171213025235805_HFN-R1_met.fits;3.29148;26453.6;7.29129;0.170667
20171213025239047_HFN-R1_met.fits;3.68158;26496.1;8.38155;2.90133
20171213025246045_HFN-R1_met.fits;3.74357;26471.2;27.2093;0.682667
20171213025203549_HFN-R1_snap.fits;3.25848;26452.1;2.90975;0
20171213025307207_HFN-R1_met.fits;3.358;26499;9.97505;0.341333
20171213025312669_HFN-R1_met.fits;3.58875;26490.2;7.18807;0.170667
20171213025325981_HFN-R1_met.fits;3.42372;26525.4;10.1385;1.024
20171213025334855_HFN-R1_met.fits;4.13833;26515.1;9.755;1.024
20171213025338951_HFN-R1_met.fits;4.24115;26499;17.8363;0.341333
20171213025358407_HFN-R1_met.fits;3.39888;26504.9;12.1168;0.170667
20171213025303623_HFN-R1_snap.fits;3.84869;26480;3.53502;0
20171213025419741_HFN-R1_met.fits;3.52668;26488.8;13.7454;0.170667
20171213025426738_HFN-R1_met.fits;4.06131;26504.9;9.7302;0.170667
20171213025429127_HFN-R1_met.fits;3.69188;26526.9;21.7387;0.341333
20171213025440903_HFN-R1_met.fits;3.60781;26523.9;26.7729;0.682667
20171213025444829_HFN-R1_met.fits;3.83368;26465.3;13.8855;0.170667
20171213025450631_HFN-R1_met.fits;2.8586;26453.6;11.253;1.87733
20171213025403698_HFN-R1_snap.fits;3.15627;26472.7;2.40974;0
20171213025521181_HFN-R1_met.fits;3.63923;26503.4;17.0944;0.341333
20171213025533469_HFN-R1_met.fits;3.73976;26500.5;9.50126;2.048
20171213025539101_HFN-R1_met.fits;4.38624;26507.8;22.2522;1.536
20171213025553778_HFN-R1_met.fits;3.79172;26504.9;11.7236;0.341333
20171213025503773_HFN-R1_snap.fits;3.27624;26491.7;3.26791;0
20171213025621426_HFN-R1_met.fits;3.39728;26449.2;9.38219;0.853333
20171213025624327_HFN-R1_met.fits;3.54145;26547.4;10.0352;0.170667
20171213025643783_HFN-R1_met.fits;3.59174;26534.2;7.52322;0.170667
20171213025647026_HFN-R1_met.fits;4.02784;26496.1;8.1491;0.341333
20171213025653341_HFN-R1_met.fits;3.46424;26543;8.56009;0.512
20171213025603847_HFN-R1_snap.fits;4.11483;26535.6;3.65781;0
20171213025726962_HFN-R1_met.fits;3.51205;26543;9.03825;0.170667
20171213025736519_HFN-R1_met.fits;3.87275;26497.6;8.99602;1.19467
20171213025743687_HFN-R1_met.fits;4.20846;26488.8;9.41806;1.70667
20171213025750343_HFN-R1_met.fits;3.4449;26491.7;11.3261;0.341333
20171213025753586_HFN-R1_met.fits;3.30566;26526.9;19.6749;0.341333
20171213025703922_HFN-R1_snap.fits;3.35741;26478.5;3.06564;0
20171213025819527_HFN-R1_met.fits;3.66741;26509.3;7.8547;1.024
20171213025823453_HFN-R1_met.fits;3.60385;26500.5;76.1773;0.512
20171213025840519_HFN-R1_met.fits;4.04716;26450.7;8.16641;0.170667
20171213025848541_HFN-R1_met.fits;3.69911;26515.1;9.96396;0.170667
20171213025803997_HFN-R1_snap.fits;3.44094;26525.4;2.84007;0
20171213025911069_HFN-R1_met.fits;4.57145;26535.6;9.29941;0.682667
20171213025918407_HFN-R1_met.fits;3.59572;26522.5;8.35616;4.608
20171213025931378_HFN-R1_met.fits;3.31798;26518.1;16.1275;0.170667
20171213025935474_HFN-R1_met.fits;2.81214;26485.8;6.13998;0.853333
20171213025904071_HFN-R1_snap.fits;3.50071;26504.9;2.61566;0
