# file name; noise; peak f.; mag.; duration
20171213100019634_HFN-R1_met.fits;3.22943;26503.4;14.3885;0.341333
20171213100045917_HFN-R1_met.fits;3.60079;26491.7;9.27709;0.170667
20171213100059399_HFN-R1_met.fits;3.78315;26499;7.78192;0.682667
20171213100116978_HFN-R1_met.fits;3.33057;26484.4;14.4495;0.341333
20171213100035506_HFN-R1_snap.fits;4.08848;26462.4;3.51097;0
20171213100212615_HFN-R1_met.fits;4.11541;26466.8;10.3096;0.170667
20171213100216029_HFN-R1_met.fits;3.73224;26535.6;14.554;2.21867
20171213100223367_HFN-R1_met.fits;3.31562;26497.6;7.21868;0.341333
20171213100135581_HFN-R1_snap.fits;3.60592;26491.7;3.66573;0
20171213100235826_HFN-R1_met.fits;3.9146;26494.6;9.60925;0.512
20171213100319175_HFN-R1_met.fits;3.9532;26478.5;21.659;1.19467
20171213100235655_HFN-R1_snap.fits;3.67713;26526.9;3.34183;0
20171213100339314_HFN-R1_met.fits;3.4091;26547.4;39.8902;0.853333
20171213100343751_HFN-R1_met.fits;4.01069;26538.6;12.4998;0.682667
20171213100407474_HFN-R1_met.fits;4.13628;26491.7;9.64025;0.170667
20171213100427101_HFN-R1_met.fits;3.51425;26499;12.3728;0.170667
20171213100335730_HFN-R1_snap.fits;3.7694;26540;3.67343;0
20171213100453213_HFN-R1_met.fits;4.02212;26504.9;16.4896;2.38933
20171213100504818_HFN-R1_met.fits;3.42016;26460.9;13.6455;0.853333
20171213100508743_HFN-R1_met.fits;3.27574;26493.2;6.79008;0.170667
20171213100435805_HFN-R1_snap.fits;4.22312;26485.8;4.23275;0
20171213100542877_HFN-R1_met.fits;3.68835;26488.8;12.1888;0.170667
20171213100549703_HFN-R1_met.fits;4.10295;26499;11.089;0.341333
20171213100557042_HFN-R1_met.fits;4.09728;26499;10.9895;0.170667
20171213100535879_HFN-R1_snap.fits;3.78797;26516.6;2.99513;0
20171213100723058_HFN-R1_met.fits;3.31384;26506.3;8.15588;0.170667
20171213100635954_HFN-R1_snap.fits;3.56267;26506.3;3.47585;0
20171213100811186_HFN-R1_met.fits;3.15677;26490.2;9.12214;0.341333
20171213100736029_HFN-R1_snap.fits;3.33867;26496.1;2.98389;0
20171213100904093_HFN-R1_met.fits;3.06993;26500.5;10.8325;0.341333
20171213100932594_HFN-R1_met.fits;3.5689;26506.3;11.2202;0.341333
20171213100836103_HFN-R1_snap.fits;3.73026;26507.8;3.94946;0
20171213101005874_HFN-R1_met.fits;2.89555;26499;7.13533;0.170667
20171213101018674_HFN-R1_met.fits;3.90329;26494.6;26.7563;0.341333
20171213100936178_HFN-R1_snap.fits;4.40556;26499;2.77929;0
20171213101054514_HFN-R1_met.fits;3.53906;26506.3;7.17472;0.170667
20171213101111581_HFN-R1_met.fits;3.86858;26484.4;11.6647;1.19467
20171213101117383_HFN-R1_met.fits;3.28522;26507.8;7.77698;0.512
20171213101036253_HFN-R1_snap.fits;3.13672;26519.5;2.62832;0
20171213101152029_HFN-R1_met.fits;3.75183;26506.3;7.63718;0.170667
20171213101158514_HFN-R1_met.fits;5.39113;26481.4;14.9383;1.36533
20171213101218653_HFN-R1_met.fits;3.66899;26499;15.605;2.048
20171213101223261_HFN-R1_met.fits;3.42465;26503.4;8.81446;0.170667
20171213101136327_HFN-R1_snap.fits;3.90702;26493.2;2.99155;0
20171213101236231_HFN-R1_met.fits;3.95113;26502;14.1946;0.170667
20171213101253981_HFN-R1_met.fits;3.49766;26500.5;9.37354;0.170667
20171213101309341_HFN-R1_met.fits;4.56306;26502;17.6938;0.341333
20171213101322994_HFN-R1_met.fits;3.77071;26499;11.3069;0.170667
20171213101325554_HFN-R1_met.fits;4.15357;26488.8;71.2664;0.512
20171213101236402_HFN-R1_snap.fits;3.69095;26475.6;3.77005;0
20171213101339207_HFN-R1_met.fits;3.29999;26493.2;8.4538;0.341333
20171213101348935_HFN-R1_met.fits;4.3324;26504.9;10.068;0.170667
20171213101413853_HFN-R1_met.fits;5.31295;26499;49.7945;0.341333
20171213101336477_HFN-R1_snap.fits;3.63782;26523.9;4.05905;0
20171213101442354_HFN-R1_met.fits;3.30606;26507.8;7.95524;0.170667
20171213101512391_HFN-R1_met.fits;3.33697;26516.6;7.86768;0.170667
20171213101520925_HFN-R1_met.fits;3.66192;26485.8;8.2015;0.170667
20171213101523485_HFN-R1_met.fits;3.76932;26506.3;7.7243;0.170667
20171213101436551_HFN-R1_snap.fits;3.32695;26493.2;3.36246;0
20171213101541917_HFN-R1_met.fits;3.45027;26499;8.82704;0.170667
20171213101619634_HFN-R1_met.fits;3.47795;26506.3;10.5748;0.170667
20171213101625266_HFN-R1_met.fits;4.03667;26490.2;10.3019;0.170667
20171213101632434_HFN-R1_met.fits;3.59342;26510.7;8.61962;0.853333
20171213101536626_HFN-R1_snap.fits;3.58309;26540;2.92136;0
20171213101650183_HFN-R1_met.fits;4.28298;26502;9.97045;0.170667
20171213101652402_HFN-R1_met.fits;3.69381;26544.4;10.438;0.170667
20171213101703495_HFN-R1_met.fits;3.69248;26499;9.41908;0.341333
20171213101718173_HFN-R1_met.fits;3.52073;26488.8;10.1524;0.170667
20171213101727218_HFN-R1_met.fits;3.52138;26497.6;49.7885;0.682667
20171213101731143_HFN-R1_met.fits;3.80688;26490.2;8.86441;0.170667
20171213101636701_HFN-R1_snap.fits;3.84662;26529.8;3.60617;0
20171213101733191_HFN-R1_met.fits;4.10435;26519.5;165.158;1.36533
20171213101742749_HFN-R1_met.fits;3.37168;26502;27.9208;0.341333
20171213101750258_HFN-R1_met.fits;3.70126;26491.7;10.5583;0.170667
20171213101802375_HFN-R1_met.fits;3.71572;26503.4;8.03979;1.87733
20171213101829511_HFN-R1_met.fits;3.90868;26488.8;12.5861;0.341333
20171213101736775_HFN-R1_snap.fits;3.54229;26509.3;3.30068;0
20171213101859207_HFN-R1_met.fits;3.85388;26488.8;9.15753;0.170667
20171213101903986_HFN-R1_met.fits;3.89539;26456.5;36.4789;0.341333
20171213101836850_HFN-R1_snap.fits;3.40298;26484.4;3.01498;0
20171213102004573_HFN-R1_met.fits;3.98005;26504.9;10.8208;0.170667
20171213102010205_HFN-R1_met.fits;3.64712;26484.4;10.127;0.170667
20171213102025565_HFN-R1_met.fits;3.88303;26478.5;8.65386;1.36533
20171213101936925_HFN-R1_snap.fits;3.94396;26516.6;11.6126;0
20171213102036317_HFN-R1_met.fits;3.94396;26516.6;11.6126;0.512
20171213102048775_HFN-R1_met.fits;3.80476;26500.5;12.4437;0.341333
20171213102103282_HFN-R1_met.fits;3.40078;26485.8;8.1366;0.170667
20171213102116594_HFN-R1_met.fits;3.62623;26509.3;11.5588;0.170667
20171213102036999_HFN-R1_snap.fits;3.58454;26482.9;2.6801;0
20171213102151239_HFN-R1_met.fits;3.93212;26503.4;11.5124;0.170667
20171213102154653_HFN-R1_met.fits;3.55542;26493.2;7.64592;0.170667
20171213102213597_HFN-R1_met.fits;3.35798;26480;7.13102;1.024
20171213102137074_HFN-R1_snap.fits;4.61453;26458;2.80057;0
20171213102239538_HFN-R1_met.fits;3.34953;26512.2;6.80822;0.170667
20171213102237149_HFN-R1_snap.fits;3.74299;26528.3;2.95975;0
20171213102335687_HFN-R1_met.fits;3.97286;26503.4;12.0805;0.170667
20171213102358727_HFN-R1_met.fits;3.67181;26500.5;8.99302;0.170667
20171213102409479_HFN-R1_met.fits;3.66701;26491.7;11.1597;0.341333
20171213102337223_HFN-R1_snap.fits;4.0904;26469.7;3.41726;0
20171213102503239_HFN-R1_met.fits;3.81465;26471.2;8.63347;0.341333
20171213102507335_HFN-R1_met.fits;3.47234;26521;9.76278;0.170667
20171213102437298_HFN-R1_snap.fits;3.85573;26512.2;2.70295;0
20171213102537202_HFN-R1_met.fits;3.36162;26507.8;36.7756;0.341333
20171213102549319_HFN-R1_met.fits;3.56402;26477.1;11.1224;0.170667
20171213102601266_HFN-R1_met.fits;3.64576;26509.3;10.19;0.170667
20171213102537373_HFN-R1_snap.fits;2.8877;26497.6;3.57586;0
20171213102643079_HFN-R1_met.fits;3.58422;26497.6;14.7523;0.512
20171213102655026_HFN-R1_met.fits;3.78089;26494.6;45.7544;1.36533
20171213102707314_HFN-R1_met.fits;3.31329;26494.6;8.56693;0.170667
20171213102720626_HFN-R1_met.fits;3.8845;26490.2;22.2252;0.341333
20171213102637447_HFN-R1_snap.fits;3.78048;26504.9;3.29753;0
20171213102741447_HFN-R1_met.fits;3.86578;26491.7;10.7711;0.170667
20171213102804829_HFN-R1_met.fits;3.56165;26493.2;17.9543;0.512
20171213102815922_HFN-R1_met.fits;3.2801;26509.3;8.68128;0.170667
20171213102819847_HFN-R1_met.fits;4.31269;26510.7;10.6762;0.341333
20171213102737522_HFN-R1_snap.fits;3.65908;26474.1;3.6012;0
20171213102857394_HFN-R1_met.fits;3.13411;26502;6.70402;0.341333
20171213102913607_HFN-R1_met.fits;3.03703;26512.2;9.4338;2.048
20171213102924018_HFN-R1_met.fits;3.73011;26456.5;8.07794;1.024
20171213102837597_HFN-R1_snap.fits;3.42426;26503.4;3.65991;0
20171213102936135_HFN-R1_met.fits;3.75813;26504.9;8.96284;0.341333
20171213102950471_HFN-R1_met.fits;3.68973;26494.6;10.6696;1.70667
20171213103013341_HFN-R1_met.fits;3.74337;26503.4;55.585;0.512
20171213103033138_HFN-R1_met.fits;3.27752;26503.4;10.2025;0.341333
20171213102937671_HFN-R1_snap.fits;3.898;26538.6;3.85394;0
20171213103035527_HFN-R1_met.fits;3.83605;26509.3;11.082;0.682667
20171213103039282_HFN-R1_met.fits;3.73241;26510.7;41.0339;0.512
20171213103117853_HFN-R1_met.fits;3.29014;26503.4;10.7963;0.170667
20171213103037746_HFN-R1_snap.fits;3.7876;26455.1;2.91563;0
20171213103222023_HFN-R1_met.fits;3.5016;26522.5;11.1404;0.170667
20171213103137821_HFN-R1_snap.fits;3.23263;26450.7;3.13795;0
20171213103248135_HFN-R1_met.fits;3.38697;26502;12.1481;0.341333
20171213103315613_HFN-R1_met.fits;3.56503;26487.3;10.9619;0.341333
20171213103334557_HFN-R1_met.fits;3.56469;26504.9;15.948;0.170667
20171213103237895_HFN-R1_snap.fits;3.50529;26477.1;3.69335;0
20171213103337970_HFN-R1_snap.fits;3.87663;26485.8;2.67977;0
20171213103531975_HFN-R1_met.fits;4.15934;26500.5;13.4632;0.512
20171213103438045_HFN-R1_snap.fits;4.46389;26513.7;3.09742;0
20171213103547506_HFN-R1_met.fits;3.65986;26507.8;7.7964;0.853333
20171213103558087_HFN-R1_met.fits;3.7287;26497.6;11.7804;0.170667
20171213103608669_HFN-R1_met.fits;3.27468;26497.6;9.06985;0.170667
20171213103610717_HFN-R1_met.fits;3.58019;26488.8;14.9502;0.170667
20171213103623005_HFN-R1_met.fits;4.09418;26516.6;24.4977;1.87733
20171213103633927_HFN-R1_met.fits;3.44447;26500.5;10.4987;0.170667
20171213103538119_HFN-R1_snap.fits;3.75144;26516.6;2.1731;0
20171213103638877_HFN-R1_met.fits;4.16074;26491.7;10.2878;0.170667
20171213103700381_HFN-R1_met.fits;3.79597;26502;15.8352;0.341333
20171213103715058_HFN-R1_met.fits;3.637;26502;8.43582;1.36533
20171213103719325_HFN-R1_met.fits;3.70435;26480;7.50134;0.170667
20171213103638194_HFN-R1_snap.fits;3.79801;26535.6;3.21585;0
20171213103808989_HFN-R1_met.fits;4.07556;26496.1;14.9083;0.341333
20171213103822813_HFN-R1_met.fits;4.04997;26480;16.334;0.341333
20171213103834247_HFN-R1_met.fits;3.2445;26482.9;7.27523;0.341333
20171213103738269_HFN-R1_snap.fits;4.3605;26462.4;2.28482;0
20171213103854898_HFN-R1_met.fits;3.31185;26497.6;8.12304;0.170667
20171213103859335_HFN-R1_met.fits;3.65728;26453.6;97.7594;3.92533
20171213103917597_HFN-R1_met.fits;3.53685;26534.2;18.2305;0.170667
20171213103920157_HFN-R1_met.fits;4.01492;26499;11.8226;0.512
20171213103838343_HFN-R1_snap.fits;3.27893;26510.7;2.63807;0
20171213103946781_HFN-R1_met.fits;3.17422;26485.8;38.9762;0.341333
20171213104019890_HFN-R1_met.fits;3.67699;26510.7;11.039;0.170667
20171213104031495_HFN-R1_met.fits;3.75298;26494.6;9.49427;0.341333
20171213103938418_HFN-R1_snap.fits;4.20299;26523.9;3.69272;0
20171213104036445_HFN-R1_met.fits;3.18922;26471.2;10.8115;1.87733
20171213104038493_HFN-R1_snap.fits;3.53705;26545.9;3.32513;0
20171213104138055_HFN-R1_met.fits;4.26251;26499;23.2359;1.024
20171213104210141_HFN-R1_met.fits;3.44194;26493.2;23.1989;0.341333
20171213104220893_HFN-R1_met.fits;3.89516;26504.9;52.9552;3.24267
20171213104226183_HFN-R1_met.fits;4.30982;26487.3;10.9939;0.170667
20171213104138567_HFN-R1_snap.fits;3.63498;26458;3.86289;0
20171213104259293_HFN-R1_met.fits;3.40666;26500.5;11.4996;0.170667
20171213104335645_HFN-R1_met.fits;3.90912;26480;78.9779;0.512
20171213104238642_HFN-R1_snap.fits;3.46898;26543;3.34189;0
20171213104339058_HFN-R1_met.fits;3.68418;26481.4;9.01681;0.170667
20171213104359709_HFN-R1_met.fits;4.43265;26484.4;16.2042;0.341333
20171213104407218_HFN-R1_met.fits;3.53591;26484.4;18.2996;0.341333
20171213104411314_HFN-R1_met.fits;3.97694;26477.1;8.42741;0.341333
20171213104419335_HFN-R1_met.fits;2.69458;26504.9;7.77804;0.170667
20171213104426674_HFN-R1_met.fits;3.70927;26481.4;8.78699;0.170667
20171213104338717_HFN-R1_snap.fits;4.16944;26522.5;3.02662;0
20171213104504733_HFN-R1_met.fits;3.4443;26497.6;7.646;0.170667
20171213104508146_HFN-R1_met.fits;3.80719;26480;9.41094;0.170667
20171213104510706_HFN-R1_met.fits;4.11954;26497.6;9.85487;0.170667
20171213104521458_HFN-R1_met.fits;4.19481;26462.4;15.7124;4.26667
20171213104438791_HFN-R1_snap.fits;4.20393;26503.4;3.78621;0
20171213104556615_HFN-R1_met.fits;3.19702;26504.9;6.65159;0.341333
20171213104538866_HFN-R1_snap.fits;3.74423;26537.1;3.72111;0
20171213104728093_HFN-R1_met.fits;3.14857;26487.3;58.1179;0.512
20171213104734749_HFN-R1_met.fits;3.31476;26513.7;9.5748;0.170667
20171213104638941_HFN-R1_snap.fits;3.31872;26529.8;3.54;0
20171213104737138_HFN-R1_met.fits;3.35007;26480;7.4536;0.170667
20171213104749085_HFN-R1_met.fits;5.79225;26468.3;95.728;0.512
20171213104823218_HFN-R1_met.fits;3.09686;26502;8.22589;0.170667
20171213104739015_HFN-R1_snap.fits;3.77149;26510.7;3.37628;0
20171213104855645_HFN-R1_met.fits;3.73847;26493.2;25.408;0.341333
20171213104905543_HFN-R1_met.fits;3.22554;26490.2;31.3514;0.512
20171213104919197_HFN-R1_met.fits;3.72448;26494.6;7.83993;0.341333
20171213104839090_HFN-R1_snap.fits;3.86749;26525.4;3.19802;0
20171213104946845_HFN-R1_met.fits;4.03761;26499;10.2599;0.341333
20171213104939165_HFN-R1_snap.fits;3.8928;26526.9;2.94209;0
20171213105047431_HFN-R1_met.fits;3.24722;26477.1;7.07396;0.170667
20171213105053405_HFN-R1_met.fits;2.91225;26471.2;9.43902;1.87733
20171213105112349_HFN-R1_met.fits;3.91231;26475.6;9.5841;0.170667
20171213105039239_HFN-R1_snap.fits;3.70977;26512.2;2.83098;0
20171213105143069_HFN-R1_met.fits;3.84284;26502;9.65487;1.536
20171213105153650_HFN-R1_met.fits;3.56282;26513.7;31.0875;0.341333
20171213105204914_HFN-R1_met.fits;4.01879;26499;10.3758;0.341333
20171213105211058_HFN-R1_met.fits;3.6478;26488.8;7.44301;0.170667
20171213105233074_HFN-R1_met.fits;3.62936;26482.9;9.91846;0.170667
20171213105139314_HFN-R1_snap.fits;3.25268;26502;2.37738;0
20171213105252871_HFN-R1_met.fits;3.42427;26490.2;13.6731;0.341333
20171213105303282_HFN-R1_met.fits;3.96082;26474.1;26.7628;0.341333
20171213105307207_HFN-R1_met.fits;3.91187;26504.9;15.5135;0.170667
20171213105322567_HFN-R1_met.fits;3.7956;26500.5;8.54438;0.170667
20171213105326834_HFN-R1_met.fits;3.29819;26491.7;10.7857;0.170667
20171213105239389_HFN-R1_snap.fits;4.61938;26472.7;3.02509;0
20171213105358578_HFN-R1_met.fits;3.67416;26502;10.9298;1.36533
20171213105409159_HFN-R1_met.fits;4.13699;26480;13.9387;0.341333
20171213105419570_HFN-R1_met.fits;3.51141;26477.1;35.4756;0.512
20171213105427079_HFN-R1_met.fits;4.05811;26478.5;8.35112;0.341333
20171213105339463_HFN-R1_snap.fits;3.24231;26478.5;2.86681;0
20171213105502749_HFN-R1_met.fits;4.07927;26488.8;11.4446;0.170667
20171213105519986_HFN-R1_met.fits;3.43735;26503.4;10.4299;0.170667
20171213105528349_HFN-R1_met.fits;3.30693;26509.3;11.1114;0.170667
20171213105439538_HFN-R1_snap.fits;3.58578;26458;2.6693;0
20171213105549682_HFN-R1_met.fits;3.95743;26488.8;8.09514;0.170667
20171213105555997_HFN-R1_met.fits;3.54345;26490.2;22.1956;0.682667
20171213105610845_HFN-R1_met.fits;4.00063;26474.1;9.25307;0.170667
20171213105634738_HFN-R1_met.fits;3.99316;26494.6;49.8358;0.341333
20171213105539613_HFN-R1_snap.fits;3.24361;26509.3;4.06574;0
20171213105701191_HFN-R1_met.fits;3.46551;26487.3;11.838;0.170667
20171213105722013_HFN-R1_met.fits;3.08958;26480;6.27149;0.341333
20171213105639687_HFN-R1_snap.fits;4.3186;26460.9;3.00329;0
20171213105744711_HFN-R1_met.fits;3.46035;26487.3;13.1287;0.170667
20171213105757853_HFN-R1_met.fits;3.65813;26477.1;9.42017;0.853333
20171213105814066_HFN-R1_met.fits;3.61901;26502;12.7835;0.170667
20171213105739762_HFN-R1_snap.fits;3.35671;26463.9;3.19422;0
20171213105840861_HFN-R1_met.fits;3.74691;26510.7;7.98185;0.170667
20171213105853831_HFN-R1_met.fits;3.38903;26471.2;21.4799;0.853333
20171213105858951_HFN-R1_met.fits;3.79436;26507.8;9.95834;0.341333
20171213105912605_HFN-R1_met.fits;3.79529;26504.9;59.601;0.853333
20171213105923357_HFN-R1_met.fits;3.30661;26497.6;6.78937;0.341333
20171213105934279_HFN-R1_met.fits;3.75007;26497.6;27.1417;0.853333
20171213105839837_HFN-R1_snap.fits;3.8016;26532.7;3.5659;0
20171213110000050_HFN-R1_met.fits;3.48434;26496.1;9.24373;0.170667
20171213105939911_HFN-R1_snap.fits;3.48526;26474.1;3.94787;0
