# file name; noise; peak f.; mag.; duration
20171213150029575_HFN-R1_met.fits;4.63917;26518.1;19.1331;0.170667
20171213150045959_HFN-R1_met.fits;5.10003;26513.7;14.3404;0.170667
20171213150116338_HFN-R1_met.fits;4.34646;26487.3;10.7521;0.170667
20171213150057906_HFN-R1_snap.fits;3.5405;26510.7;2.99443;0
20171213150209586_HFN-R1_met.fits;4.19791;26504.9;13.2511;0.170667
20171213150221021_HFN-R1_met.fits;3.99169;26513.7;8.69671;0.170667
20171213150239453_HFN-R1_met.fits;3.88424;26497.6;49.0349;0.341333
20171213150253447_HFN-R1_met.fits;3.1584;26510.7;6.69606;0.170667
20171213150157981_HFN-R1_snap.fits;4.0807;26450.7;5.79135;0
20171213150310855_HFN-R1_met.fits;3.13955;26538.6;8.96518;0.512
20171213150351815_HFN-R1_met.fits;4.26805;26531.2;8.90675;0.341333
20171213150258055_HFN-R1_snap.fits;3.85825;26547.4;3.12742;0
20171213150410077_HFN-R1_met.fits;4.75981;26512.2;11.3183;0.341333
20171213150419293_HFN-R1_met.fits;4.15734;26503.4;11.5447;2.048
20171213150358130_HFN-R1_snap.fits;3.6597;26519.5;3.38415;0
20171213150502983_HFN-R1_met.fits;3.7915;26518.1;24.5992;0.341333
20171213150508103_HFN-R1_met.fits;4.69033;26547.4;41.2233;1.36533
20171213150545991_HFN-R1_met.fits;4.0957;26507.8;27.8316;0.341333
20171213150458205_HFN-R1_snap.fits;3.30093;26544.4;3.32586;0
20171213150609373_HFN-R1_met.fits;4.69419;26504.9;20.5836;0.341333
20171213150621149_HFN-R1_met.fits;4.1022;26513.7;9.23487;0.341333
20171213150643165_HFN-R1_met.fits;4.03407;26477.1;9.98437;0.170667
20171213150650162_HFN-R1_met.fits;4.06225;26510.7;8.49842;0.170667
20171213150558279_HFN-R1_snap.fits;4.00551;26540;3.62607;0
20171213150742727_HFN-R1_met.fits;4.09746;26499;75.9049;0.682667
20171213150658354_HFN-R1_snap.fits;3.93906;26471.2;3.14067;0
20171213150823517_HFN-R1_met.fits;4.14686;26493.2;34.5493;0.341333
20171213150848093_HFN-R1_met.fits;3.95246;26522.5;12.6819;0.170667
20171213150758429_HFN-R1_snap.fits;3.66021;26543;4.225;0
20171213150936562_HFN-R1_met.fits;3.66172;26499;7.59221;1.19467
20171213150858503_HFN-R1_snap.fits;4.24177;26537.1;3.89634;0
20171213151034247_HFN-R1_met.fits;3.94756;26510.7;8.85913;0.170667
20171213151043463_HFN-R1_met.fits;3.75335;26516.6;7.53997;0.170667
20171213150958578_HFN-R1_snap.fits;3.58966;26535.6;3.39873;0
20171213151103602_HFN-R1_met.fits;3.90438;26509.3;10.9071;0.170667
20171213151108893_HFN-R1_met.fits;6.53306;26512.2;142.485;0.341333
20171213151139954_HFN-R1_met.fits;3.95922;26513.7;12.4982;0.341333
20171213151058653_HFN-R1_snap.fits;3.67553;26485.8;3.20022;0
20171213151208455_HFN-R1_met.fits;3.70768;26504.9;11.1154;0.341333
20171213151242077_HFN-R1_met.fits;4.04044;26504.9;8.13405;0.170667
20171213151251293_HFN-R1_met.fits;3.61888;26497.6;13.8967;0.341333
20171213151158727_HFN-R1_snap.fits;3.17784;26544.4;4.32695;0
20171213151313821_HFN-R1_met.fits;3.64408;26490.2;12.7547;0.170667
20171213151319623_HFN-R1_met.fits;3.75165;26502;8.1179;0.170667
20171213151321842_HFN-R1_met.fits;3.62155;26503.4;7.97491;0.341333
20171213151258802_HFN-R1_snap.fits;3.92172;26545.9;3.62249;0
20171213151358877_HFN-R1_snap.fits;4.01052;26466.8;4.45073;0
20171213151528989_HFN-R1_met.fits;4.69575;26506.3;9.94479;0.170667
20171213151458951_HFN-R1_snap.fits;3.97178;26545.9;4.6823;0
20171213151559026_HFN-R1_snap.fits;4.4211;26518.1;2.36254;0
20171213151722311_HFN-R1_met.fits;3.01641;26502;6.16163;0.341333
20171213151727431_HFN-R1_met.fits;4.63196;26494.6;76.2524;1.536
20171213151732551_HFN-R1_met.fits;4.55417;26496.1;12.6924;0.341333
20171213151659101_HFN-R1_snap.fits;5.02612;26537.1;4.30948;0
20171213151819143_HFN-R1_met.fits;3.71681;26522.5;7.66204;0.170667
20171213151850546_HFN-R1_met.fits;4.46632;26513.7;9.07125;0.170667
20171213151759175_HFN-R1_snap.fits;3.95367;26516.6;3.73782;0
20171213151905735_HFN-R1_met.fits;4.15532;26503.4;11.4427;0.170667
20171213151953693_HFN-R1_met.fits;4.06141;26532.7;10.0832;0.512
20171213151859250_HFN-R1_snap.fits;3.90273;26529.8;2.61515;0
20171213152001373_HFN-R1_met.fits;4.00072;26507.8;9.90486;0.341333
20171213152022877_HFN-R1_met.fits;4.01167;26518.1;11.6597;0.341333
20171213152034311_HFN-R1_met.fits;4.03987;26502;11.7546;0.170667
20171213152039773_HFN-R1_met.fits;3.72049;26506.3;10.0381;0.170667
20171213152047453_HFN-R1_met.fits;4.44587;26515.1;48.1615;0.341333
20171213151959325_HFN-R1_snap.fits;4.17994;26484.4;3.54574;0
20171213152152135_HFN-R1_met.fits;3.89397;26500.5;12.3509;0.341333
20171213152059399_HFN-R1_snap.fits;3.99283;26540;3.52688;0
20171213152159474_HFN-R1_snap.fits;3.46765;26488.8;2.93155;0
20171213152345287_HFN-R1_met.fits;3.92462;26519.5;13.1374;0.170667
20171213152259549_HFN-R1_snap.fits;4.06697;26529.8;3.28751;0
20171213152440925_HFN-R1_met.fits;4.39026;26543;10.3845;0.170667
20171213152359623_HFN-R1_snap.fits;4.34479;26474.1;2.97535;0
20171213152505159_HFN-R1_met.fits;3.33357;26515.1;10.9848;0.341333
20171213152556359_HFN-R1_met.fits;3.82622;26500.5;19.333;0.170667
20171213152459698_HFN-R1_snap.fits;3.67262;26463.9;3.42626;0
20171213152620765_HFN-R1_met.fits;4.42572;26512.2;10.8564;0.341333
20171213152645341_HFN-R1_met.fits;4.19654;26518.1;21.6277;0.512
20171213152559773_HFN-R1_snap.fits;3.99573;26516.6;3.98638;0
20171213152658823_HFN-R1_met.fits;4.05509;26509.3;21.4647;0.341333
20171213152702919_HFN-R1_met.fits;3.70891;26504.9;9.44537;0.170667
20171213152736541_HFN-R1_met.fits;3.80332;26512.2;15.1161;0.512
20171213152753607_HFN-R1_met.fits;3.38693;26503.4;7.39785;0.170667
20171213152755826_HFN-R1_met.fits;4.14577;26513.7;19.0073;0.341333
20171213152659847_HFN-R1_snap.fits;4.50048;26519.5;3.42433;0
20171213152815965_HFN-R1_met.fits;4.21618;26523.9;22.254;0.512
20171213152823986_HFN-R1_met.fits;4.31509;26516.6;14.2894;0.341333
20171213152836274_HFN-R1_met.fits;3.69038;26503.4;10.0137;0.341333
20171213152838834_HFN-R1_met.fits;4.16655;26512.2;11.2082;0.170667
20171213152759922_HFN-R1_snap.fits;3.77598;26503.4;2.78239;0
20171213152950173_HFN-R1_met.fits;3.75373;26494.6;15.3475;1.19467
20171213152859997_HFN-R1_snap.fits;4.33367;26453.6;3.11705;0
20171213153005533_HFN-R1_met.fits;3.36757;26523.9;8.36502;0.170667
20171213153019527_HFN-R1_met.fits;4.32198;26499;9.42891;0.170667
20171213153000071_HFN-R1_snap.fits;4.41826;26538.6;3.12441;0
20171213153100146_HFN-R1_snap.fits;4.01868;26507.8;3.84889;0
20171213153200050_HFN-R1_met.fits;4.24221;26499;8.54895;0.341333
20171213153230599_HFN-R1_met.fits;3.75449;26516.6;23.3991;1.87733
20171213153249202_HFN-R1_met.fits;3.93483;26487.3;9.52544;0.170667
20171213153200221_HFN-R1_snap.fits;3.75952;26482.9;2.87701;0
20171213153318898_HFN-R1_met.fits;3.67681;26510.7;20.1557;0.512
20171213153329650_HFN-R1_met.fits;4.22385;26512.2;14.5177;0.341333
20171213153300295_HFN-R1_snap.fits;4.05712;26512.2;3.10494;0
20171213153400370_HFN-R1_snap.fits;4.03504;26471.2;3.59131;0
20171213153500445_HFN-R1_snap.fits;3.91664;26480;2.7417;0
20171213153639431_HFN-R1_met.fits;4.34993;26458;13.1356;0.341333
20171213153600519_HFN-R1_snap.fits;3.85614;26507.8;4.03978;0
20171213153707250_HFN-R1_met.fits;4.43928;26494.6;44.2755;0.682667
20171213153700594_HFN-R1_snap.fits;3.9235;26500.5;3.50002;0
20171213153819613_HFN-R1_met.fits;3.1974;26494.6;18.0054;0.341333
20171213153857330_HFN-R1_met.fits;4.12284;26497.6;10.6106;0.341333
20171213153800669_HFN-R1_snap.fits;3.91042;26507.8;2.81807;0
20171213153907741_HFN-R1_met.fits;3.77755;26496.1;59.6485;0.853333
20171213153900743_HFN-R1_snap.fits;3.84881;26531.2;3.57161;0
20171213154042461_HFN-R1_met.fits;3.90415;26512.2;15.7113;0.170667
20171213154055773_HFN-R1_met.fits;4.21505;26503.4;11.0361;0.170667
20171213154000818_HFN-R1_snap.fits;3.41512;26540;2.95398;0
20171213154127346_HFN-R1_met.fits;3.6297;26526.9;8.49374;0.341333
20171213154100893_HFN-R1_snap.fits;5.28158;26519.5;3.70681;0
20171213154245341_HFN-R1_met.fits;4.17841;26493.2;12.5922;0.341333
20171213154200967_HFN-R1_snap.fits;3.92579;26509.3;3.78776;0
20171213154308039_HFN-R1_met.fits;3.73157;26519.5;20.2009;0.170667
20171213154312818_HFN-R1_met.fits;3.44369;26499;9.61388;0.170667
20171213154301042_HFN-R1_snap.fits;4.1088;26537.1;3.28185;0
20171213154449245_HFN-R1_met.fits;3.78852;26490.2;10.5333;0.341333
20171213154401117_HFN-R1_snap.fits;4.13603;26509.3;4.03285;0
20171213154501191_HFN-R1_snap.fits;4.17979;26509.3;3.62984;0
20171213154636935_HFN-R1_met.fits;3.77729;26488.8;14.3429;0.170667
20171213154601266_HFN-R1_snap.fits;5.18782;26462.4;3.52686;0
20171213154711239_HFN-R1_met.fits;4.46666;26518.1;15.3994;1.024
20171213154718919_HFN-R1_met.fits;4.88366;26534.2;59.9098;0.341333
20171213154743325_HFN-R1_met.fits;3.8934;26488.8;12.9326;0.170667
20171213154701341_HFN-R1_snap.fits;3.94842;26491.7;3.78493;0
20171213154811997_HFN-R1_met.fits;3.79707;26513.7;8.20727;0.170667
20171213154824114_HFN-R1_met.fits;4.32291;26507.8;10.553;0.341333
20171213154843570_HFN-R1_met.fits;3.93943;26509.3;12.9234;0.170667
20171213154849714_HFN-R1_met.fits;4.83557;26487.3;88.9762;0.512
20171213154801415_HFN-R1_snap.fits;4.27863;26528.3;3.66075;0
20171213154921799_HFN-R1_met.fits;3.02932;26504.9;6.41174;0.170667
20171213154901490_HFN-R1_snap.fits;4.50911;26455.1;3.09752;0
20171213155024093_HFN-R1_met.fits;4.19904;26512.2;11.8068;0.853333
20171213155029383_HFN-R1_met.fits;4.21585;26504.9;14.4873;0.512
20171213155043207_HFN-R1_met.fits;3.74764;26503.4;7.84436;0.170667
20171213155057885_HFN-R1_met.fits;3.91791;26504.9;122.368;0.512
20171213155001565_HFN-R1_snap.fits;3.65253;26468.3;3.79287;0
20171213155158130_HFN-R1_met.fits;3.49316;26510.7;12.5933;0.170667
20171213155101639_HFN-R1_snap.fits;3.93879;26485.8;5.04259;0
20171213155235335_HFN-R1_met.fits;4.40942;26502;8.98986;0.682667
20171213155201714_HFN-R1_snap.fits;4.02896;26504.9;3.96083;0
20171213155304349_HFN-R1_met.fits;4.14902;26503.4;12.3587;1.87733
20171213155301789_HFN-R1_snap.fits;3.69262;26512.2;4.04603;0
20171213155421490_HFN-R1_met.fits;3.43513;26509.3;7.90651;0.341333
20171213155401863_HFN-R1_snap.fits;3.90928;26462.4;3.34399;0
20171213155521906_HFN-R1_met.fits;4.09931;26506.3;9.11436;0.512
20171213155501938_HFN-R1_snap.fits;3.69974;26529.8;4.12782;0
20171213155629149_HFN-R1_met.fits;4.37876;26497.6;34.4163;0.341333
20171213155602013_HFN-R1_snap.fits;3.84685;26544.4;3.05307;0
20171213155706183_HFN-R1_met.fits;3.7388;26529.8;9.72682;0.170667
20171213155719495_HFN-R1_met.fits;3.7096;26512.2;9.90862;0.170667
20171213155735879_HFN-R1_met.fits;3.21552;26519.5;11.2477;0.170667
20171213155750898_HFN-R1_met.fits;3.89342;26507.8;15.333;0.341333
20171213155702087_HFN-R1_snap.fits;3.86294;26493.2;3.73513;0
20171213155800626_HFN-R1_met.fits;4.09762;26521;15.0185;0.341333
20171213155818205_HFN-R1_met.fits;4.1918;26543;34.7256;1.19467
20171213155844487_HFN-R1_met.fits;4.60638;26509.3;11.0399;0.170667
20171213155802162_HFN-R1_snap.fits;4.33068;26484.4;3.64766;0
20171213155924935_HFN-R1_met.fits;3.74014;26500.5;10.2783;0.341333
20171213155902237_HFN-R1_snap.fits;3.58477;26497.6;4.83905;0
20171213160001117_HFN-R1_met.fits;3.94467;26497.6;21.1031;0.512
