#timestamp,LO_Frequency,Hit,StdDev 
1513152015.3,286046999.8,N
1513152035.1,286047001.0,N
1513152055.9,286046999.2,N
1513152075.7,286046998.7,N
1513152095.6,286046999.3,N
1513152115.4,286046996.6,N
1513152135.2,286046997.5,N
1513152155.1,286046996.5,N
1513152156.0,286046996.5,N
1513152175.8,286046998.2,N
1513152195.7,286046998.7,N
1513152215.5,286046998.3,N
1513152235.3,286046999.7,N
1513152255.2,286047002.1,N
1513152275.0,286046998.1,N
1513152275.9,286046998.1,N
1513152295.8,286046997.9,N
1513152315.6,286046997.2,N
1513152335.4,286046999.3,N
1513152355.3,286046998.3,N
1513152375.1,286046998.1,N
1513152395.8,286047001.0,N
1513152415.7,286046996.5,N
1513152435.5,286046997.6,N
1513152455.4,286046993.3,Y
1513152475.2,286046997.3,P
1513152495.0,286046998.9,N
1513152495.9,286046998.9,N
1513152515.8,286046995.4,Y
1513152535.6,286046999.4,P
1513152555.5,286046998.6,N
1513152575.3,286047000.0,N
1513152595.1,286046997.5,Y
1513152615.9,286046999.8,P
1513152635.7,286047002.7,P
1513152655.6,286047001.4,N
1513152675.4,286047004.2,N
1513152695.2,286047003.2,N
1513152715.1,286047002.9,N
1513152716.0,286047002.9,N
1513152735.8,286047001.4,N
1513152755.7,286047000.5,N
1513152775.5,286047002.3,N
1513152795.3,286047001.3,N
1513152815.2,286047001.9,N
1513152835.0,286046998.7,N
1513152835.9,286046998.7,N
1513152855.7,286046997.1,N
1513152875.6,286046998.4,N
1513152895.4,286047000.5,N
1513152915.3,286047000.5,N
1513152935.1,286047002.7,N
1513152936.0,286047002.7,N
1513152955.8,286047002.8,N
1513152975.7,286046999.7,N
1513152995.5,286047004.3,N
1513153015.4,286047003.5,N
1513153035.2,286047001.4,N
1513153055.0,286047002.2,N
1513153055.9,286047002.2,N
1513153075.8,286047002.2,N
1513153095.6,286046998.3,N
1513153115.4,286046999.2,N
1513153135.3,286047000.5,N
1513153155.1,286047002.8,N
1513153175.9,286047002.2,N
1513153195.7,286047003.2,N
1513153215.5,286047004.4,N
1513153235.4,286047002.4,N
1513153255.2,286047000.6,N
1513153275.1,286047000.8,N
1513153276.0,286047000.8,N
1513153295.8,286047002.1,N
1513153315.6,286047003.8,N
1513153335.5,286047003.8,N
1513153355.3,286047001.9,N
1513153375.1,286047002.5,N
1513153395.9,286047001.1,N
1513153415.7,286047000.8,N
1513153435.6,286047002.5,N
1513153455.4,286047003.8,N
1513153475.2,286047002.9,N
1513153495.1,286047001.3,N
1513153496.0,286047001.3,N
1513153515.8,286047001.3,N
1513153535.7,286047005.2,Y
1513153555.5,286047005.9,P
1513153575.3,286047006.0,P
1513153595.2,286047005.1,N
1513153615.0,286047004.3,N
1513153615.9,286047004.3,N
1513153635.8,286047001.9,N
1513153655.6,286047001.9,N
1513153675.4,286047002.5,N
1513153695.3,286047001.5,N
1513153715.1,286047003.7,N
1513153735.8,286047001.7,N
1513153755.7,286046999.7,N
1513153775.5,286047001.3,N
1513153795.4,286047003.7,N
1513153815.2,286047005.3,N
1513153835.0,286047006.7,Y
1513153835.9,286047006.7,P
1513153855.8,286047003.6,N
1513153875.6,286047002.9,N
1513153895.5,286047004.3,N
1513153915.3,286047001.9,N
1513153935.1,286047002.1,N
1513153955.9,286047002.6,N
1513153975.7,286047000.2,N
1513153995.6,286047000.8,N
1513154015.4,286047002.3,N
1513154035.2,286046999.7,N
1513154055.1,286047001.1,N
1513154056.0,286047001.1,N
1513154075.8,286047001.2,N
1513154095.6,286046999.6,N
1513154115.5,286046998.6,N
1513154135.3,286042673.8,Y
1513154155.2,286682702.8,P
1513154175.0,286046996.5,N
1513154175.9,286046996.5,N
1513154195.7,286046998.0,N
1513154215.6,286046995.6,N
1513154235.4,286046998.0,N
1513154255.3,286046996.3,N
1513154275.1,286046993.7,N
1513154276.0,286046993.7,N
1513154295.8,286046996.4,N
1513154315.7,286046993.8,N
1513154335.5,286046996.2,N
1513154355.3,286046993.5,N
1513154375.2,286046996.1,N
1513154395.0,286046997.7,N
1513154395.9,286046997.7,N
1513154415.8,286046997.0,N
1513154435.6,286046995.1,N
1513154455.4,286046997.8,N
1513154475.3,286046994.9,N
1513154495.1,286046997.8,N
1513154515.9,286046997.6,N
1513154535.7,286046999.6,N
1513154555.5,286046998.2,N
1513154575.4,286046998.4,N
1513154595.2,286046997.0,N
1513154615.0,286046996.9,N
1513154616.0,286046996.9,N
1513154635.8,286046999.5,N
1513154655.6,286046998.1,N
1513154675.5,286046998.7,N
1513154695.3,286047011.9,Y
1513154715.1,286046999.4,P
1513154735.9,286047000.7,N
1513154755.7,286047002.5,N
1513154775.6,286047000.4,N
1513154795.4,286046999.8,N
1513154815.2,286047002.5,N
1513154835.1,286047003.6,N
1513154836.0,286047003.6,N
1513154855.8,286047004.0,N
1513154875.7,286047002.7,N
1513154895.5,286047001.8,N
1513154915.3,286047000.6,N
1513154935.2,286047000.2,N
1513154955.0,286047002.7,N
1513154955.9,286047002.7,N
1513154975.7,286046998.8,N
1513154995.6,286046998.4,N
1513155015.4,286046998.1,N
1513155035.3,286046999.8,N
1513155055.1,286047001.6,N
1513155075.8,286047001.7,N
1513155095.7,286047004.4,N
1513155115.5,286047002.7,N
1513155135.4,286047000.9,N
1513155155.2,286046999.2,N
1513155175.0,286046996.2,N
1513155175.9,286047011.9,Y
1513155195.8,286046991.8,P
1513155215.6,286046992.8,N
1513155235.5,286046990.3,N
1513155255.3,286046992.1,N
1513155275.1,286046994.1,N
1513155295.9,286046994.5,N
1513155315.7,286046991.7,N
1513155335.5,286046988.9,Y
1513155355.4,286046996.8,P
1513155375.2,286047000.7,N
1513155395.1,286046998.4,N
1513155396.0,286046998.4,N
1513155415.8,286046996.7,N
1513155435.6,286047001.1,N
1513155455.5,286046997.6,N
1513155475.3,286046997.3,N
1513155495.2,286046998.5,N
1513155515.9,286047000.7,N
1513155535.7,286046998.2,N
1513155555.6,286047000.7,N
1513155575.4,286046999.7,N
1513155595.2,286047001.0,N
