# file name; noise; peak f.; mag.; duration
20171213200002994_HFN-R1_met.fits;3.97277;26491.7;10.1791;1.536
20171213200010162_HFN-R1_met.fits;4.20511;26537.1;13.1137;0.170667
20171213200019207_HFN-R1_met.fits;4.63352;26516.6;30.2577;0.341333
20171213200043954_HFN-R1_met.fits;3.81835;26500.5;9.35979;0.170667
20171213200054365_HFN-R1_met.fits;4.76251;26510.7;12.4633;0.512
20171213200058461_HFN-R1_met.fits;4.419;26471.2;13.148;3.75467
20171213200104093_HFN-R1_met.fits;4.14606;26499;59.3946;0.512
20171213200113991_HFN-R1_met.fits;3.8745;26502;36.1483;0.512
20171213200020231_HFN-R1_snap.fits;4.16238;26522.5;4.20494;0
20171213200124573_HFN-R1_met.fits;4.19391;26499;8.94703;0.682667
20171213200129863_HFN-R1_met.fits;4.03709;26515.1;20.7684;0.170667
20171213200134642_HFN-R1_met.fits;4.14092;26493.2;47.577;1.70667
20171213200139591_HFN-R1_met.fits;3.69694;26504.9;10.7728;0.170667
20171213200148466_HFN-R1_met.fits;4.59518;26540;33.5939;0.341333
20171213200151538_HFN-R1_met.fits;4.45072;26504.9;27.0255;7.50933
20171213200201949_HFN-R1_met.fits;4.123;26506.3;13.8447;0.170667
20171213200120306_HFN-R1_snap.fits;4.25885;26531.2;4.52779;0
20171213200234717_HFN-R1_met.fits;3.58396;26456.5;17.1599;1.87733
20171213200248882_HFN-R1_met.fits;4.68545;26488.8;12.0842;1.19467
20171213200300829_HFN-R1_met.fits;4.55572;26481.4;12.2758;0.512
20171213200303730_HFN-R1_met.fits;4.73142;26518.1;13.318;0.341333
20171213200313629_HFN-R1_met.fits;4.91073;26503.4;22.5482;0.341333
20171213200220381_HFN-R1_snap.fits;4.36834;26475.6;3.76014;0
20171213200318919_HFN-R1_met.fits;4.25709;26506.3;10.1447;0.170667
20171213200324722_HFN-R1_met.fits;4.3404;26497.6;55.3344;0.341333
20171213200330354_HFN-R1_met.fits;4.28884;26518.1;10.8483;0.170667
20171213200409949_HFN-R1_met.fits;4.09327;26502;12.0241;0.170667
20171213200412338_HFN-R1_met.fits;4.20699;26513.7;8.84017;0.341333
20171213200414898_HFN-R1_met.fits;3.94351;26512.2;9.119;0.170667
20171213200320455_HFN-R1_snap.fits;4.01923;26502;4.53235;0
20171213200419165_HFN-R1_met.fits;3.81265;26496.1;37.091;0.341333
20171213200422066_HFN-R1_met.fits;4.30541;26456.5;9.84199;0.170667
20171213200425309_HFN-R1_met.fits;4.50004;26515.1;20.9295;0.170667
20171213200437255_HFN-R1_met.fits;4.63571;26491.7;9.47478;1.024
20171213200449202_HFN-R1_met.fits;5.09262;26545.9;11.4624;1.024
20171213200455517_HFN-R1_met.fits;5.32404;26506.3;13.1865;0.512
20171213200420530_HFN-R1_snap.fits;4.86864;26472.7;3.80502;0
20171213200530503_HFN-R1_met.fits;5.11413;26528.3;31.6186;0.341333
20171213200534770_HFN-R1_met.fits;4.65332;26509.3;10.3391;0.341333
20171213200559346_HFN-R1_met.fits;4.5533;26502;57.7499;0.512
20171213200520605_HFN-R1_snap.fits;3.87495;26507.8;3.40516;0
20171213200617607_HFN-R1_met.fits;4.64833;26509.3;9.3498;0.853333
20171213200634162_HFN-R1_met.fits;5.28325;26485.8;10.6968;0.341333
20171213200651911_HFN-R1_met.fits;5.20627;26490.2;14.7466;0.170667
20171213200620679_HFN-R1_snap.fits;4.06396;26507.8;3.30676;0
20171213200721778_HFN-R1_met.fits;4.01984;26523.9;8.28969;0.341333
20171213200734237_HFN-R1_met.fits;4.79187;26509.3;11.7528;0.341333
20171213200759837_HFN-R1_met.fits;5.18918;26528.3;14.4671;0.341333
20171213200809735_HFN-R1_met.fits;4.93016;26504.9;54.572;0.682667
20171213200720754_HFN-R1_snap.fits;3.8997;26463.9;3.54733;0
20171213200818439_HFN-R1_met.fits;5.20417;26509.3;22.0936;0.170667
20171213200839431_HFN-R1_met.fits;4.78584;26493.2;21.2251;0.170667
20171213200842333_HFN-R1_met.fits;3.67556;26490.2;51.4554;0.512
20171213200848989_HFN-R1_met.fits;3.98974;26496.1;17.3692;1.024
20171213200907079_HFN-R1_met.fits;3.57585;26513.7;21.2586;0.512
20171213200913565_HFN-R1_met.fits;4.16448;26504.9;9.50652;0.341333
20171213200820829_HFN-R1_snap.fits;4.83147;26528.3;3.90656;0
20171213200920903_HFN-R1_met.fits;4.09342;26516.6;10.3886;0.341333
20171213200934386_HFN-R1_met.fits;4.00642;26497.6;27.0004;0.341333
20171213200920903_HFN-R1_snap.fits;4.30089;26494.6;4.75855;0
20171213201020978_HFN-R1_snap.fits;3.82975;26482.9;3.76467;0
20171213201121053_HFN-R1_snap.fits;3.47349;26474.1;3.37943;0
20171213201221127_HFN-R1_snap.fits;4.67441;26537.1;4.60328;0
20171213201321202_HFN-R1_snap.fits;5.08135;26460.9;3.88909;0
20171213201421277_HFN-R1_snap.fits;4.05381;26463.9;3.79994;0
20171213201521351_HFN-R1_snap.fits;4.97184;26450.7;4.46484;0
20171213201621426_HFN-R1_snap.fits;4.00926;26450.7;3.39624;0
20171213201721501_HFN-R1_snap.fits;4.05641;26484.4;3.88743;0
20171213201821575_HFN-R1_snap.fits;5.08746;26531.2;3.78104;0
20171213201921650_HFN-R1_snap.fits;3.81628;26455.1;3.80324;0
20171213202021725_HFN-R1_snap.fits;4.83182;26471.2;3.96791;0
20171213202121799_HFN-R1_snap.fits;4.171;26455.1;3.92074;0
20171213202221874_HFN-R1_snap.fits;4.3564;26480;4.12088;0
20171213202321949_HFN-R1_snap.fits;4.35641;26484.4;3.70017;0
20171213202422023_HFN-R1_snap.fits;4.60795;26512.2;3.84825;0
20171213202522098_HFN-R1_snap.fits;4.46027;26449.2;4.40405;0
20171213202622173_HFN-R1_snap.fits;3.76691;26528.3;3.53265;0
20171213202722247_HFN-R1_snap.fits;4.13016;26503.4;3.67464;0
20171213202822322_HFN-R1_snap.fits;4.24537;26475.6;3.46396;0
20171213202922397_HFN-R1_snap.fits;3.60459;26526.9;3.94072;0
20171213203022471_HFN-R1_snap.fits;3.98055;26547.4;4.12435;0
20171213203122546_HFN-R1_snap.fits;4.35113;26459.5;4.25151;0
20171213203222621_HFN-R1_snap.fits;4.63585;26475.6;3.34626;0
20171213203322695_HFN-R1_snap.fits;4.08928;26469.7;3.38726;0
20171213203422770_HFN-R1_snap.fits;5.52329;26541.5;4.84287;0
20171213203522845_HFN-R1_snap.fits;4.76292;26450.7;4.80949;0
20171213203622919_HFN-R1_snap.fits;4.62594;26528.3;4.40292;0
20171213203722994_HFN-R1_snap.fits;5.18936;26510.7;3.446;0
20171213203823069_HFN-R1_snap.fits;5.33074;26513.7;4.52036;0
20171213203923143_HFN-R1_snap.fits;4.63553;26496.1;3.9117;0
20171213204023218_HFN-R1_snap.fits;4.61628;26515.1;3.95855;0
20171213204123293_HFN-R1_snap.fits;4.59349;26545.9;4.06235;0
20171213204223367_HFN-R1_snap.fits;3.91734;26532.7;3.3396;0
20171213204323442_HFN-R1_snap.fits;4.23979;26499;4.08934;0
20171213204423517_HFN-R1_snap.fits;5.10304;26485.8;3.20986;0
20171213204523591_HFN-R1_snap.fits;4.71053;26452.1;3.50404;0
20171213204623666_HFN-R1_snap.fits;3.80127;26482.9;3.94148;0
20171213204723741_HFN-R1_snap.fits;5.10383;26526.9;2.95619;0
20171213204823815_HFN-R1_snap.fits;3.65736;26491.7;2.53742;0
20171213204923890_HFN-R1_snap.fits;4.93564;26513.7;3.63233;0
20171213205023965_HFN-R1_snap.fits;4.18776;26522.5;4.13426;0
20171213205124039_HFN-R1_snap.fits;4.01331;26509.3;3.46687;0
20171213205224114_HFN-R1_snap.fits;3.28746;26500.5;3.56786;0
20171213205324189_HFN-R1_snap.fits;4.13782;26506.3;3.31933;0
20171213205424263_HFN-R1_snap.fits;4.38385;26494.6;3.44006;0
20171213205524338_HFN-R1_snap.fits;3.41399;26545.9;4.00372;0
20171213205624413_HFN-R1_snap.fits;4.29482;26469.7;3.85395;0
20171213205724487_HFN-R1_snap.fits;3.81986;26487.3;2.92131;0
20171213205824562_HFN-R1_snap.fits;4.22785;26493.2;4.02326;0
20171213205924637_HFN-R1_snap.fits;3.80514;26485.8;3.43793;0
