#timestamp,LO_Frequency,Hit,StdDev 
1513134015.1,286047000.5,N
1513134016.0,286047000.5,N
1513134035.8,286046999.7,N
1513134055.7,286046999.7,N
1513134075.5,286047002.6,N
1513134095.3,286047002.9,N
1513134115.2,286047003.9,N
1513134135.0,286047003.9,N
1513134135.9,286047003.9,N
1513134155.7,286047000.4,N
1513134175.6,286046998.8,N
1513134195.4,286046998.9,N
1513134215.3,286047000.4,N
1513134235.1,286047000.0,N
1513134255.8,286047000.1,N
1513134275.7,286047002.5,N
1513134295.5,286046998.1,N
1513134315.4,286047001.2,N
1513134335.2,286046998.5,N
1513134355.0,286047001.2,N
1513134355.9,286047001.2,N
1513134375.8,286047000.4,N
1513134395.6,286046999.1,N
1513134415.5,286046996.1,N
1513134435.3,286046993.4,Y
1513134455.1,286046991.8,P
1513134475.9,286046996.4,N
1513134495.7,286046997.9,N
1513134515.5,286046997.7,N
1513134535.4,286046999.4,N
1513134555.2,286046998.0,N
1513134575.1,286046994.0,N
1513134576.0,286046994.0,N
1513134595.8,286046995.7,N
1513134615.6,286046993.3,N
1513134635.5,286046994.9,N
1513134655.3,286046999.1,N
1513134675.2,286046997.2,N
1513134695.9,286047001.2,N
1513134715.7,286046998.8,N
1513134735.6,286046999.0,N
1513134755.4,286046998.9,N
1513134775.3,286042828.0,Y
1513134795.1,286047003.1,P
1513134796.0,286047003.1,N
1513134815.8,286047002.9,N
1513134835.7,286047011.9,Y
1513134855.5,286047002.5,P
1513134875.4,286047002.1,P
1513134895.2,286047003.7,P
1513134915.0,286047004.2,Y
1513134915.9,286047004.2,P
1513134935.8,286047000.5,N
1513134955.6,286047002.8,N
1513134975.5,286047000.5,N
1513134995.3,286047000.5,N
1513135015.1,286046998.4,N
1513135035.9,286046996.7,N
1513135055.7,286046994.9,N
1513135075.5,286046998.2,N
1513135095.4,286046998.1,N
1513135115.2,286046997.5,N
1513135135.1,286046998.7,N
1513135136.0,286046998.7,N
1513135155.8,286046999.4,N
1513135175.6,286047001.1,N
1513135195.5,286046999.9,N
1513135215.3,286047002.1,N
1513135235.1,286047002.4,N
1513135255.9,286047001.9,N
1513135275.7,286047002.5,N
1513135295.6,286047001.4,N
1513135315.4,286047001.4,N
1513135335.2,286047000.9,N
1513135355.1,286046998.5,N
1513135356.0,286046998.5,N
1513135375.8,286046998.1,N
1513135395.7,286046996.6,N
1513135415.5,286046997.9,N
1513135435.3,286046993.5,N
1513135455.2,286046996.8,N
1513135475.0,286046997.7,N
1513135475.9,286046997.7,N
1513135495.7,286046999.6,N
1513135515.6,286047001.0,N
1513135535.4,286046996.5,N
1513135555.3,286046997.1,N
1513135575.1,286046999.2,N
1513135595.8,286046996.8,N
1513135615.7,286046998.3,N
1513135635.5,286046997.5,N
1513135655.4,286046997.1,N
1513135675.2,286046999.6,N
1513135695.0,286046996.8,N
1513135695.9,286046996.8,N
1513135715.8,286046999.1,N
1513135735.6,286046998.1,N
1513135755.4,286046999.9,N
1513135775.3,286047001.1,N
1513135795.1,286047000.3,N
1513135815.9,286047000.6,N
1513135835.7,286047000.8,N
1513135855.5,286047000.3,N
1513135875.4,286047000.2,N
1513135895.2,286047001.1,N
1513135915.1,286046999.0,N
1513135916.0,286046999.0,N
1513135935.8,286046997.3,N
1513135955.6,286046998.9,N
1513135975.5,286046999.8,N
1513135995.3,286047000.5,N
1513136015.1,286047002.3,N
1513136035.9,286047000.9,N
1513136055.7,286046999.0,N
1513136075.6,286046998.2,N
1513136095.4,286046999.6,N
1513136115.2,286046996.9,N
1513136135.1,286046999.1,N
1513136136.0,286046999.1,N
1513136155.8,286046998.1,N
1513136175.7,286046999.9,N
1513136195.5,286047002.1,N
1513136215.3,286047004.3,N
1513136235.2,286047005.7,Y
1513136255.0,286047003.6,P
1513136255.9,286047003.6,N
1513136275.8,286047002.9,N
1513136295.6,286047003.2,N
1513136315.4,286047005.1,Y
1513136335.3,286047003.4,P
1513136355.1,286047006.0,P
1513136375.9,286047004.7,P
1513136395.7,286047006.0,Y
1513136445.6,286047000.7,E
1513136455.5,286046998.9,N
1513136475.3,286046996.5,P
1513136495.2,286046999.1,N
1513136515.0,286046995.5,Y
1513136515.9,286046995.5,P
1513136535.7,286046999.6,N
1513136555.6,286046997.7,N
1513136575.4,286046997.9,N
1513136595.3,286046995.1,Y
1513136615.1,286046998.9,P
1513136635.8,286046998.1,P
1513136655.7,286047000.8,N
1513136675.5,286046999.6,N
1513136695.4,286046996.6,Y
1513136715.2,286046996.2,P
1513136735.0,286046995.5,P
1513136735.9,286046995.5,N
1513136755.8,286046995.9,N
1513136775.6,286046995.2,Y
1513136795.5,286047002.1,P
1513136815.3,286047004.2,N
1513136835.1,286047005.1,N
1513136855.9,286047001.3,N
1513136875.7,286047001.4,N
1513136895.6,286047000.9,N
1513136915.4,286046999.0,N
1513136935.2,286046995.1,N
1513136955.1,286046991.7,N
1513136956.0,286046991.7,N
1513136975.8,286046992.1,N
1513136995.6,286046992.2,N
1513137015.5,286046996.1,N
1513137035.3,286046997.7,N
1513137055.2,286046997.4,N
1513137075.9,286046997.9,N
1513137095.7,286046993.3,N
1513137115.6,286046996.5,N
1513137135.4,286046997.2,N
1513137155.3,286046994.9,N
1513137175.1,286046998.7,N
1513137176.0,286046998.7,N
1513137195.8,286047000.5,N
1513137215.7,286047000.6,N
1513137235.5,286046998.1,N
1513137255.3,286047001.2,N
1513137275.2,286046997.3,N
1513137295.0,286046996.0,N
1513137295.9,286046996.0,N
1513137315.8,286046994.5,N
1513137335.6,286046995.5,N
1513137355.4,286046999.2,N
1513137375.3,286046998.2,N
1513137395.1,286047001.5,N
1513137415.9,286047001.8,N
1513137435.7,286047001.6,N
1513137455.5,286047001.8,N
1513137475.4,286047000.1,N
1513137495.2,286046999.8,N
1513137515.1,286047000.9,N
1513137516.0,286047000.9,N
1513137535.8,286047002.3,N
1513137555.6,286047001.2,N
1513137575.5,286046998.6,N
1513137595.3,286047001.2,N
