# file name; noise; peak f.; mag.; duration
20171213140007687_HFN-R1_met.fits;3.75145;26493.2;9.25804;0.170667
20171213140033287_HFN-R1_met.fits;3.90002;26504.9;21.0933;0.341333
20171213140125341_HFN-R1_met.fits;3.93411;26493.2;11.068;0.341333
20171213140128583_HFN-R1_met.fits;3.82891;26512.2;15.4744;0.341333
20171213140053426_HFN-R1_snap.fits;3.52784;26465.3;3.9269;0
20171213140153501_HFN-R1_snap.fits;4.08096;26529.8;3.10447;0
20171213140252210_HFN-R1_met.fits;4.28257;26499;9.11245;0.341333
20171213140326685_HFN-R1_met.fits;6.73893;26506.3;14.1253;0.341333
20171213140253575_HFN-R1_snap.fits;3.21856;26487.3;2.82309;0
20171213140403207_HFN-R1_met.fits;2.6144;26509.3;15.5825;0.341333
20171213140437853_HFN-R1_met.fits;3.29039;26494.6;7.4228;0.170667
20171213140448605_HFN-R1_met.fits;3.46527;26493.2;8.01965;1.024
20171213140353650_HFN-R1_snap.fits;3.59694;26488.8;3.32764;0
20171213140516765_HFN-R1_met.fits;3.70918;26507.8;13.0816;0.170667
20171213140523421_HFN-R1_met.fits;4.01232;26500.5;8.36792;0.170667
20171213140546973_HFN-R1_met.fits;3.34238;26490.2;10.2111;0.170667
20171213140453725_HFN-R1_snap.fits;3.3774;26485.8;4.2052;0
20171213140609671_HFN-R1_met.fits;3.67443;26503.4;47.3819;0.512
20171213140629127_HFN-R1_met.fits;3.58513;26497.6;9.85533;0.341333
20171213140553799_HFN-R1_snap.fits;3.69466;26499;3.54646;0
20171213140655069_HFN-R1_met.fits;4.45181;26504.9;47.8271;0.341333
20171213140716914_HFN-R1_met.fits;3.93064;26484.4;11.3319;0.512
20171213140722034_HFN-R1_met.fits;3.95046;26506.3;8.00828;1.87733
20171213140738759_HFN-R1_met.fits;3.60483;26507.8;16.6379;0.341333
20171213140653874_HFN-R1_snap.fits;3.37152;26529.8;3.37041;0
20171213140807602_HFN-R1_met.fits;3.77253;26521;8.6117;0.170667
20171213140753949_HFN-R1_snap.fits;3.67725;26458;3.35221;0
20171213140924402_HFN-R1_met.fits;3.73897;26518.1;13.3747;0.341333
20171213140930887_HFN-R1_met.fits;3.96049;26485.8;13.831;0.341333
20171213140854023_HFN-R1_snap.fits;4.07414;26493.2;3.86794;0
20171213141009458_HFN-R1_met.fits;3.70834;26509.3;11.5567;0.341333
20171213141022599_HFN-R1_met.fits;3.51177;26506.3;28.4592;1.36533
20171213140954098_HFN-R1_snap.fits;2.77256;26523.9;3.79844;0
20171213141100658_HFN-R1_met.fits;3.83964;26503.4;15.9417;0.341333
20171213141112434_HFN-R1_met.fits;3.73232;26496.1;8.10002;0.170667
20171213141129842_HFN-R1_met.fits;3.58833;26491.7;8.30576;0.170667
20171213141054173_HFN-R1_snap.fits;3.64754;26449.2;2.57716;0
20171213141153053_HFN-R1_met.fits;4.02577;26522.5;9.41191;0.170667
20171213141209607_HFN-R1_met.fits;4.04903;26529.8;9.05955;0.170667
20171213141218482_HFN-R1_met.fits;3.85242;26499;15.0701;2.38933
20171213141240498_HFN-R1_met.fits;3.45925;26502;7.3606;0.170667
20171213141154247_HFN-R1_snap.fits;3.87734;26493.2;3.9812;0
20171213141341767_HFN-R1_met.fits;4.20003;26513.7;13.904;0.512
20171213141254322_HFN-R1_snap.fits;3.50657;26469.7;3.14157;0
20171213141450034_HFN-R1_met.fits;3.74194;26516.6;9.20299;0.170667
20171213141354397_HFN-R1_snap.fits;3.35807;26506.3;4.04916;0
20171213141459079_HFN-R1_met.fits;4.63461;26543;12.2373;0.512
20171213141454471_HFN-R1_snap.fits;3.93056;26458;3.2962;0
20171213141605298_HFN-R1_met.fits;4.33223;26522.5;14.2642;0.170667
20171213141642674_HFN-R1_met.fits;3.79139;26521;12.4347;0.170667
20171213141554546_HFN-R1_snap.fits;4.28659;26534.2;3.46302;0
20171213141738482_HFN-R1_met.fits;2.9167;26528.3;5.87569;0.170667
20171213141654621_HFN-R1_snap.fits;3.74448;26458;3.58468;0
20171213141806471_HFN-R1_met.fits;3.7589;26506.3;9.80737;0.512
20171213141818759_HFN-R1_met.fits;2.8908;26523.9;6.80463;0.170667
20171213141828658_HFN-R1_met.fits;3.7211;26478.5;11.6891;0.170667
20171213141754695_HFN-R1_snap.fits;3.72152;26481.4;2.74956;0
20171213141912519_HFN-R1_met.fits;3.49206;26500.5;11.7182;0.170667
20171213141932487_HFN-R1_met.fits;3.75109;26500.5;25.9535;0.341333
20171213141854770_HFN-R1_snap.fits;3.28251;26466.8;3.78212;0
20171213142003037_HFN-R1_met.fits;4.16877;26507.8;20.1258;0.512
20171213142022493_HFN-R1_met.fits;3.98745;26502;11.1512;0.170667
20171213141954845_HFN-R1_snap.fits;4.14087;26510.7;3.41974;0
20171213142118642_HFN-R1_met.fits;3.43063;26500.5;7.43649;0.341333
20171213142130759_HFN-R1_met.fits;3.97349;26499;10.6697;0.512
20171213142054919_HFN-R1_snap.fits;3.22585;26456.5;3.79227;0
20171213142208647_HFN-R1_met.fits;3.81302;26512.2;9.45455;0.170667
20171213142211037_HFN-R1_met.fits;4.32118;26529.8;20.8193;0.170667
20171213142233394_HFN-R1_met.fits;3.40852;26519.5;8.49382;0.341333
20171213142236295_HFN-R1_met.fits;3.53721;26491.7;7.5416;0.170667
20171213142241415_HFN-R1_met.fits;4.14932;26488.8;19.3534;0.341333
20171213142154994_HFN-R1_snap.fits;3.39032;26547.4;4.06084;0
20171213142256775_HFN-R1_met.fits;4.07205;26504.9;17.2665;0.341333
20171213142312647_HFN-R1_met.fits;4.16227;26503.4;8.60883;1.87733
20171213142327666_HFN-R1_met.fits;3.78093;26496.1;13.5187;0.170667
20171213142340637_HFN-R1_met.fits;3.46436;26502;20.3833;0.341333
20171213142343197_HFN-R1_met.fits;3.77088;26485.8;8.54132;0.170667
20171213142352413_HFN-R1_met.fits;3.73631;26510.7;7.66548;0.170667
20171213142255069_HFN-R1_snap.fits;4.68452;26516.6;2.77735;0
20171213142410333_HFN-R1_met.fits;3.9948;26480;8.31113;0.170667
20171213142424327_HFN-R1_met.fits;3.83774;26502;10.9795;0.170667
20171213142429106_HFN-R1_met.fits;3.63659;26493.2;12.6346;0.170667
20171213142355143_HFN-R1_snap.fits;3.69354;26469.7;3.25434;0
20171213142455218_HFN-R1_snap.fits;3.88394;26512.2;3.70861;0
20171213142555293_HFN-R1_snap.fits;3.8575;26526.9;3.11618;0
20171213142655367_HFN-R1_met.fits;4.33944;26538.6;26.9388;0.341333
20171213142716189_HFN-R1_met.fits;3.21975;26496.1;13.814;0.341333
20171213142655367_HFN-R1_snap.fits;3.29531;26494.6;3.80064;0
20171213142757490_HFN-R1_met.fits;3.25891;26494.6;18.7618;0.170667
20171213142814386_HFN-R1_met.fits;4.3658;26491.7;10.7234;0.170667
20171213142850909_HFN-R1_met.fits;3.52444;26507.8;7.34105;0.170667
20171213142755442_HFN-R1_snap.fits;3.89768;26540;4.02627;0
20171213142914802_HFN-R1_met.fits;3.72258;26497.6;11.0442;0.170667
20171213142936989_HFN-R1_met.fits;3.33508;26499;9.13713;0.170667
20171213142855517_HFN-R1_snap.fits;3.48657;26465.3;3.13099;0
20171213143023751_HFN-R1_met.fits;4.22629;26509.3;8.57434;0.170667
20171213142955591_HFN-R1_snap.fits;3.68204;26491.7;3.29078;0
20171213143106930_HFN-R1_met.fits;4.03047;26510.7;20.0063;0.512
20171213143109831_HFN-R1_met.fits;4.06673;26493.2;17.1954;0.512
20171213143134749_HFN-R1_met.fits;4.01127;26506.3;23.0723;0.341333
20171213143141917_HFN-R1_met.fits;3.07908;26523.9;73.516;1.19467
20171213143055666_HFN-R1_snap.fits;3.09039;26465.3;3.08184;0
20171213143210247_HFN-R1_met.fits;3.60102;26509.3;24.622;0.341333
20171213143234482_HFN-R1_met.fits;3.36735;26518.1;8.30986;0.170667
20171213143242333_HFN-R1_met.fits;3.76706;26500.5;10.4969;0.170667
20171213143155741_HFN-R1_snap.fits;4.06989;26526.9;3.0484;0
20171213143253255_HFN-R1_met.fits;3.406;26497.6;7.15247;0.341333
20171213143322439_HFN-R1_met.fits;3.88143;26500.5;9.86809;0.170667
20171213143255815_HFN-R1_snap.fits;3.17022;26509.3;3.23218;0
20171213143357255_HFN-R1_met.fits;3.38051;26488.8;10.2497;0.170667
20171213143405106_HFN-R1_met.fits;3.31961;26513.7;9.4658;1.36533
20171213143435655_HFN-R1_met.fits;3.59763;26515.1;12.9122;0.341333
20171213143441117_HFN-R1_met.fits;3.84907;26490.2;12.1366;0.170667
20171213143448285_HFN-R1_met.fits;3.79969;26513.7;10.4838;0.170667
20171213143452893_HFN-R1_met.fits;3.38692;26509.3;20.7075;0.341333
20171213143355890_HFN-R1_snap.fits;3.55355;26526.9;2.7707;0
20171213143458866_HFN-R1_met.fits;4.03922;26502;14.2614;0.341333
20171213143501597_HFN-R1_met.fits;3.59373;26502;25.2142;0.341333
20171213143526685_HFN-R1_met.fits;4.0886;26506.3;11.3632;1.19467
20171213143541874_HFN-R1_met.fits;4.0512;26504.9;8.69995;0.341333
20171213143455965_HFN-R1_snap.fits;3.71847;26458;3.50549;0
20171213143557746_HFN-R1_met.fits;3.40257;26507.8;13.5198;0.682667
20171213143619591_HFN-R1_met.fits;3.65012;26496.1;8.24632;0.170667
20171213143632221_HFN-R1_met.fits;3.65369;26496.1;11.3106;0.170667
20171213143638535_HFN-R1_met.fits;4.23883;26504.9;9.5597;0.170667
20171213143649970_HFN-R1_met.fits;5.05493;26518.1;20.8749;0.341333
20171213143556039_HFN-R1_snap.fits;3.70379;26509.3;3.21148;0
20171213143713351_HFN-R1_met.fits;4.51652;26493.2;103.448;0.512
20171213143720178_HFN-R1_met.fits;3.61058;26503.4;18.3756;1.87733
20171213143733831_HFN-R1_met.fits;3.46217;26499;11.378;0.170667
20171213143656114_HFN-R1_snap.fits;4.46561;26509.3;10.9032;0
20171213143755165_HFN-R1_met.fits;3.3382;26510.7;13.3115;0.512
20171213143800285_HFN-R1_met.fits;3.63909;26507.8;9.83919;0.341333
20171213143827421_HFN-R1_met.fits;3.37353;26526.9;7.68841;1.87733
20171213143756189_HFN-R1_snap.fits;3.49732;26493.2;1.74455;0
20171213143858653_HFN-R1_met.fits;3.69786;26497.6;8.28374;0.170667
20171213143922546_HFN-R1_met.fits;3.78966;26512.2;10.4026;0.170667
20171213143934663_HFN-R1_met.fits;3.62427;26499;9.09187;0.170667
20171213143856263_HFN-R1_snap.fits;3.3574;26469.7;3.19801;0
20171213144000605_HFN-R1_met.fits;3.9532;26502;8.62697;2.21867
20171213144025181_HFN-R1_met.fits;3.88033;26521;37.5614;0.341333
20171213144041565_HFN-R1_met.fits;4.40962;26488.8;11.896;0.170667
20171213144051122_HFN-R1_met.fits;4.22356;26500.5;9.42474;0.170667
20171213143956338_HFN-R1_snap.fits;3.61766;26480;3.45913;0
20171213144054706_HFN-R1_met.fits;3.49679;26516.6;7.44549;0.341333
20171213144058461_HFN-R1_met.fits;3.62143;26523.9;13.6385;0.170667
20171213144102727_HFN-R1_met.fits;3.50695;26485.8;9.28238;0.341333
20171213144106141_HFN-R1_met.fits;3.35297;26504.9;8.51007;0.170667
20171213144056413_HFN-R1_snap.fits;3.94093;26535.6;3.73165;0
20171213144155293_HFN-R1_met.fits;4.03896;26503.4;8.50947;0.170667
20171213144239325_HFN-R1_met.fits;4.26776;26535.6;28.1859;0.853333
20171213144253319_HFN-R1_met.fits;3.14241;26503.4;8.19086;0.170667
20171213144156487_HFN-R1_snap.fits;3.81289;26458;3.61732;0
20171213144314482_HFN-R1_met.fits;4.56854;26522.5;9.75372;0.682667
20171213144256562_HFN-R1_snap.fits;4.02284;26506.3;2.90459;0
20171213144358855_HFN-R1_met.fits;4.06913;26507.8;9.37276;0.170667
20171213144444935_HFN-R1_met.fits;3.45572;26502;9.88999;0.341333
20171213144356637_HFN-R1_snap.fits;4.14806;26453.6;3.08179;0
20171213144545522_HFN-R1_met.fits;3.60872;26518.1;11.3391;0.170667
20171213144549618_HFN-R1_met.fits;3.66874;26478.5;8.22715;0.170667
20171213144456711_HFN-R1_snap.fits;3.74686;26471.2;3.75261;0
20171213144556786_HFN-R1_snap.fits;3.5721;26504.9;3.40113;0
20171213144656861_HFN-R1_snap.fits;3.30078;26458;2.15412;0
20171213144757106_HFN-R1_met.fits;3.57084;26512.2;8.43362;0.512
20171213144821511_HFN-R1_met.fits;4.24138;26512.2;11.3292;2.048
20171213144825607_HFN-R1_met.fits;3.53957;26515.1;8.83957;1.87733
20171213144834653_HFN-R1_met.fits;3.46641;26504.9;7.08952;0.341333
20171213144843527_HFN-R1_met.fits;3.8522;26496.1;27.8062;0.170667
20171213144756935_HFN-R1_snap.fits;3.43282;26545.9;3.25191;0
20171213144857010_HFN-R1_snap.fits;4.35073;26497.6;3.97821;0
20171213144957085_HFN-R1_snap.fits;3.96359;26543;3.01634;0
20171213145102279_HFN-R1_met.fits;3.88299;26507.8;13.6827;0.170667
20171213145107058_HFN-R1_met.fits;4.195;26515.1;39.9487;1.024
20171213145126685_HFN-R1_met.fits;3.92632;26494.6;8.67006;0.512
20171213145133341_HFN-R1_met.fits;3.29744;26499;11.5016;0.512
20171213145057159_HFN-R1_snap.fits;4.00029;26491.7;3.35134;0
20171213145206791_HFN-R1_met.fits;3.93901;26547.4;15.6793;0.341333
20171213145214130_HFN-R1_met.fits;3.94661;26516.6;14.3221;0.170667
20171213145217714_HFN-R1_met.fits;4.19286;26493.2;11.034;0.341333
20171213145248775_HFN-R1_met.fits;4.16078;26496.1;21.0741;0.512
20171213145157234_HFN-R1_snap.fits;3.75425;26466.8;2.50012;0
20171213145336562_HFN-R1_met.fits;3.72093;26512.2;17.6128;0.341333
20171213145341511_HFN-R1_met.fits;3.90124;26506.3;20.5003;0.341333
20171213145257309_HFN-R1_snap.fits;3.48395;26531.2;3.14418;0
20171213145359602_HFN-R1_met.fits;3.8987;26518.1;27.2369;0.341333
20171213145428786_HFN-R1_met.fits;3.6345;26496.1;8.09558;0.341333
20171213145446023_HFN-R1_met.fits;3.77156;26503.4;12.9793;0.170667
20171213145357383_HFN-R1_snap.fits;3.79349;26468.3;3.08684;0
20171213145517597_HFN-R1_met.fits;2.84047;26499;5.90401;0.170667
20171213145532103_HFN-R1_met.fits;3.42634;26491.7;17.1659;1.024
20171213145457458_HFN-R1_snap.fits;4.55349;26528.3;2.87755;0
20171213145607773_HFN-R1_met.fits;3.41062;26499;8.03938;0.170667
20171213145637127_HFN-R1_met.fits;4.03842;26526.9;23.4874;0.341333
20171213145648391_HFN-R1_met.fits;3.52892;26506.3;8.3188;0.170667
20171213145557533_HFN-R1_snap.fits;3.70227;26484.4;3.54749;0
20171213145658119_HFN-R1_met.fits;4.5176;26496.1;9.7753;0.170667
20171213145743005_HFN-R1_met.fits;3.9861;26500.5;8.37773;0.341333
20171213145747271_HFN-R1_met.fits;4.30507;26507.8;8.66219;0.170667
20171213145753927_HFN-R1_met.fits;3.77607;26510.7;16.9044;0.170667
20171213145657607_HFN-R1_snap.fits;3.96127;26519.5;4.01675;0
20171213145825671_HFN-R1_met.fits;3.40108;26502;7.19545;0.170667
20171213145850247_HFN-R1_met.fits;4.24557;26487.3;11.6679;0.170667
20171213145757682_HFN-R1_snap.fits;3.42452;26513.7;4.66333;0
20171213145856733_HFN-R1_met.fits;4.49342;26502;9.77054;0.170667
20171213145925746_HFN-R1_met.fits;4.73993;26499;39.1184;0.682667
20171213145950151_HFN-R1_met.fits;3.90388;26500.5;10.1976;0.170667
20171213145953394_HFN-R1_met.fits;4.24591;26509.3;35.1135;0.341333
20171213145857757_HFN-R1_snap.fits;4.13218;26532.7;4.21451;0
20171213145957831_HFN-R1_snap.fits;3.75221;26523.9;4.02127;0
