# file name; noise; peak f.; mag.; duration
20171213130004573_HFN-R1_met.fits;4.09149;26494.6;17.2066;0.341333
20171213130025394_HFN-R1_met.fits;3.86918;26487.3;22.8544;0.170667
20171213130112327_HFN-R1_met.fits;3.32913;26484.4;23.7993;0.512
20171213130125810_HFN-R1_met.fits;3.48021;26521;19.0343;0.341333
20171213130141682_HFN-R1_met.fits;3.85101;26516.6;11.5549;0.170667
20171213130145778_HFN-R1_met.fits;4.16721;26494.6;11.5962;0.341333
20171213130048946_HFN-R1_snap.fits;3.94881;26469.7;4.7123;0
20171213130149021_HFN-R1_snap.fits;3.51265;26449.2;4.26347;0
20171213130252679_HFN-R1_met.fits;3.3949;26500.5;7.02239;0.170667
20171213130311965_HFN-R1_met.fits;3.75039;26497.6;13.7942;0.170667
20171213130330397_HFN-R1_met.fits;3.16895;26494.6;6.75569;0.682667
20171213130249095_HFN-R1_snap.fits;3.81656;26518.1;3.70193;0
20171213130346951_HFN-R1_met.fits;3.95255;26500.5;37.0274;0.341333
20171213130355485_HFN-R1_met.fits;3.43585;26502;9.81351;0.170667
20171213130428253_HFN-R1_met.fits;3.8937;26509.3;11.9544;0.341333
20171213130349170_HFN-R1_snap.fits;3.24251;26523.9;3.15238;0
20171213130453170_HFN-R1_met.fits;3.56774;26523.9;12.4393;0.512
20171213130457607_HFN-R1_met.fits;3.18527;26491.7;7.97752;0.512
20171213130526791_HFN-R1_met.fits;4.11041;26507.8;36.0247;0.341333
20171213130449245_HFN-R1_snap.fits;3.99598;26463.9;3.18212;0
20171213130555463_HFN-R1_met.fits;3.43556;26497.6;8.37292;0.170667
20171213130603314_HFN-R1_met.fits;3.33537;26503.4;7.14104;0.170667
20171213130613725_HFN-R1_met.fits;3.21075;26490.2;6.43561;0.512
20171213130633693_HFN-R1_met.fits;4.55769;26509.3;11.0585;0.170667
20171213130549319_HFN-R1_snap.fits;3.34429;26494.6;3.57946;0
20171213130649394_HFN-R1_snap.fits;3.83362;26526.9;3.44227;0
20171213130752199_HFN-R1_met.fits;3.22656;26471.2;7.37049;0.341333
20171213130802610_HFN-R1_met.fits;3.35463;26481.4;7.53106;0.170667
20171213130843911_HFN-R1_met.fits;4.60609;26500.5;16.9857;0.170667
20171213130749469_HFN-R1_snap.fits;3.7049;26456.5;2.81377;0
20171213130853810_HFN-R1_met.fits;4.0695;26512.2;15.7179;0.170667
20171213130903879_HFN-R1_met.fits;4.23168;26504.9;13.0066;0.170667
20171213130939549_HFN-R1_met.fits;3.36513;26512.2;8.55704;0.341333
20171213130849543_HFN-R1_snap.fits;3.63973;26493.2;3.46629;0
20171213131012999_HFN-R1_met.fits;3.8983;26515.1;8.4482;0.170667
20171213130949618_HFN-R1_snap.fits;4.31968;26544.4;2.77123;0
20171213131054301_HFN-R1_met.fits;3.66492;26516.6;14.2926;0.341333
20171213131117170_HFN-R1_met.fits;3.63159;26522.5;21.8733;0.512
20171213131049693_HFN-R1_snap.fits;3.64941;26494.6;2.90044;0
20171213131225266_HFN-R1_met.fits;3.88089;26497.6;8.68307;0.170667
20171213131236701_HFN-R1_met.fits;4.33808;26493.2;13.8372;0.341333
20171213131149767_HFN-R1_snap.fits;3.97484;26507.8;4.15533;0
20171213131253255_HFN-R1_met.fits;3.62447;26500.5;10.4834;0.341333
20171213131258546_HFN-R1_met.fits;3.75932;26502;11.8038;0.170667
20171213131320733_HFN-R1_met.fits;3.48057;26509.3;8.01178;0.170667
20171213131323975_HFN-R1_met.fits;3.7079;26497.6;8.55885;0.170667
20171213131249842_HFN-R1_snap.fits;3.70326;26543;2.57487;0
20171213131348551_HFN-R1_met.fits;3.56181;26512.2;8.368;0.170667
20171213131409714_HFN-R1_met.fits;4.20586;26502;12.6917;0.170667
20171213131349917_HFN-R1_snap.fits;3.13003;26537.1;3.48232;0
20171213131450845_HFN-R1_met.fits;3.16719;26513.7;7.80469;0.170667
20171213131453063_HFN-R1_met.fits;3.62386;26500.5;15.7162;0.170667
20171213131507570_HFN-R1_met.fits;3.36556;26481.4;14.2586;0.341333
20171213131531805_HFN-R1_met.fits;4.84963;26504.9;9.77053;1.024
20171213131449991_HFN-R1_snap.fits;3.76599;26484.4;3.62551;0
20171213131550066_HFN-R1_snap.fits;3.28955;26503.4;13.4239;0
20171213131649458_HFN-R1_met.fits;3.28955;26503.4;13.4239;0.341333
20171213131718813_HFN-R1_met.fits;3.5418;26484.4;9.53609;0.341333
20171213131737415_HFN-R1_met.fits;3.51476;26488.8;12.185;0.170667
20171213131744413_HFN-R1_met.fits;4.16812;26523.9;10.7501;0.341333
20171213131650141_HFN-R1_snap.fits;3.48374;26453.6;3.75815;0
20171213131838002_HFN-R1_met.fits;2.93473;26512.2;15.9472;0.170667
20171213131843805_HFN-R1_met.fits;3.63579;26506.3;44.0775;1.36533
20171213131750215_HFN-R1_snap.fits;3.80762;26515.1;4.41738;0
20171213131900871_HFN-R1_met.fits;3.26595;26494.6;7.14456;0.170667
20171213131907186_HFN-R1_met.fits;3.94832;26503.4;7.92028;0.170667
20171213131931762_HFN-R1_met.fits;4.00028;26500.5;8.70283;0.170667
20171213131939954_HFN-R1_met.fits;4.02456;26506.3;9.20614;0.341333
20171213131850290_HFN-R1_snap.fits;3.78534;26460.9;3.36324;0
20171213132036103_HFN-R1_met.fits;3.27746;26493.2;19.574;0.341333
20171213132045319_HFN-R1_met.fits;3.61483;26500.5;9.17755;0.170667
20171213131950365_HFN-R1_snap.fits;3.10794;26481.4;2.8842;0
20171213132111773_HFN-R1_met.fits;4.27431;26506.3;9.01999;0.341333
20171213132126279_HFN-R1_met.fits;3.62102;26487.3;10.3978;0.170667
20171213132133277_HFN-R1_met.fits;3.82175;26507.8;20.4607;0.341333
20171213132139079_HFN-R1_met.fits;4.18571;26504.9;22.2949;0.341333
20171213132145565_HFN-R1_met.fits;3.52897;26502;9.25277;0.170667
20171213132050439_HFN-R1_snap.fits;3.61105;26496.1;3.80273;0
20171213132235399_HFN-R1_met.fits;3.57122;26507.8;7.69516;0.341333
20171213132150514_HFN-R1_snap.fits;3.97653;26545.9;3.8515;0
20171213132321650_HFN-R1_met.fits;3.48671;26519.5;19.8348;0.341333
20171213132250589_HFN-R1_snap.fits;3.52874;26544.4;3.26171;0
20171213132351175_HFN-R1_met.fits;4.12376;26515.1;11.1095;0.512
20171213132409949_HFN-R1_met.fits;4.12101;26500.5;9.92647;0.170667
20171213132411997_HFN-R1_met.fits;3.38114;26506.3;8.62159;0.170667
20171213132418311_HFN-R1_met.fits;4.26821;26504.9;9.77745;0.170667
20171213132424967_HFN-R1_met.fits;4.05341;26484.4;9.25914;0.341333
20171213132443058_HFN-R1_met.fits;3.82604;26493.2;11.6964;0.170667
20171213132447666_HFN-R1_met.fits;3.10628;26490.2;7.96615;0.341333
20171213132350663_HFN-R1_snap.fits;3.29881;26541.5;2.93853;0
20171213132450738_HFN-R1_met.fits;3.88494;26493.2;16.6609;2.21867
20171213132500466_HFN-R1_met.fits;3.89974;26497.6;15.4428;0.341333
20171213132517703_HFN-R1_met.fits;3.75217;26519.5;9.3586;0.170667
20171213132530162_HFN-R1_met.fits;3.93035;26544.4;9.80185;0.170667
20171213132536306_HFN-R1_met.fits;3.31814;26487.3;53.8619;0.341333
20171213132450738_HFN-R1_snap.fits;4.24174;26459.5;2.78262;0
20171213132600882_HFN-R1_met.fits;3.59756;26509.3;83.6085;1.36533
20171213132628871_HFN-R1_met.fits;3.7078;26500.5;10.877;0.341333
20171213132640306_HFN-R1_met.fits;4.09261;26509.3;12.2447;0.170667
20171213132550813_HFN-R1_snap.fits;3.70108;26466.8;2.80998;0
20171213132738333_HFN-R1_met.fits;3.66965;26500.5;8.14164;0.170667
20171213132741234_HFN-R1_met.fits;3.72116;26471.2;12.4959;0.341333
20171213132650887_HFN-R1_snap.fits;3.91944;26482.9;3.1971;0
20171213132810418_HFN-R1_met.fits;4.09879;26502;12.8748;0.341333
20171213132824754_HFN-R1_met.fits;4.06129;26507.8;29.9022;0.341333
20171213132839090_HFN-R1_met.fits;3.54123;26503.4;10.641;0.341333
20171213132750962_HFN-R1_snap.fits;3.81712;26534.2;2.9772;0
20171213132853938_HFN-R1_met.fits;3.79845;26481.4;7.65976;0.170667
20171213132927730_HFN-R1_met.fits;3.84311;26510.7;21.6724;0.170667
20171213132930973_HFN-R1_met.fits;3.75876;26522.5;11.2302;0.341333
20171213132851037_HFN-R1_snap.fits;4.00329;26522.5;3.75784;0
20171213133027634_HFN-R1_met.fits;4.04523;26504.9;57.756;0.341333
20171213133038557_HFN-R1_met.fits;4.50224;26506.3;11.151;0.341333
20171213132951111_HFN-R1_snap.fits;3.81585;26450.7;3.53819;0
20171213133136754_HFN-R1_met.fits;3.56769;26506.3;31.9071;0.341333
20171213133051186_HFN-R1_snap.fits;3.60808;26471.2;3.98542;0
20171213133205767_HFN-R1_met.fits;3.82523;26499;11.3054;0.512
20171213133219250_HFN-R1_met.fits;4.07919;26512.2;11.1099;0.853333
20171213133151261_HFN-R1_snap.fits;4.23031;26522.5;2.83109;0
20171213133344071_HFN-R1_met.fits;3.73751;26490.2;92.7171;0.341333
20171213133251335_HFN-R1_snap.fits;3.97923;26478.5;3.00672;0
20171213133400967_HFN-R1_met.fits;3.17747;26503.4;9.48148;0.341333
20171213133439879_HFN-R1_met.fits;4.10171;26509.3;58.5107;0.341333
20171213133351410_HFN-R1_snap.fits;3.45031;26458;3.38621;0
20171213133458994_HFN-R1_met.fits;3.54063;26500.5;20.0016;0.341333
20171213133502919_HFN-R1_met.fits;3.89338;26485.8;7.89874;0.170667
20171213133522205_HFN-R1_met.fits;3.9042;26502;23.3018;0.170667
20171213133535346_HFN-R1_met.fits;3.55762;26499;7.16668;0.341333
20171213133538418_HFN-R1_met.fits;4.41072;26515.1;9.98588;0.341333
20171213133451485_HFN-R1_snap.fits;4.06518;26547.4;3.89551;0
20171213133557874_HFN-R1_met.fits;4.60248;26513.7;10.2423;0.341333
20171213133615965_HFN-R1_met.fits;3.36978;26519.5;7.40194;0.170667
20171213133624669_HFN-R1_met.fits;4.56097;26484.4;12.5164;0.170667
20171213133551559_HFN-R1_snap.fits;4.29925;26462.4;2.95058;0
20171213133654194_HFN-R1_met.fits;3.76425;26494.6;13.0258;0.341333
20171213133659314_HFN-R1_met.fits;2.77397;26503.4;5.66727;0.341333
20171213133701703_HFN-R1_met.fits;3.71444;26494.6;16.8617;0.341333
20171213133651634_HFN-R1_snap.fits;4.43345;26531.2;3.25771;0
20171213133756487_HFN-R1_met.fits;4.07147;26509.3;10.3539;0.341333
20171213133805533_HFN-R1_met.fits;3.41234;26499;8.25882;0.512
20171213133838130_HFN-R1_met.fits;3.50591;26496.1;14.2833;0.341333
20171213133751709_HFN-R1_snap.fits;5.02448;26547.4;4.36932;0
20171213133912946_HFN-R1_met.fits;4.06219;26510.7;22.314;0.170667
20171213133916359_HFN-R1_met.fits;3.62677;26510.7;14.6398;0.170667
20171213133930354_HFN-R1_met.fits;3.84631;26519.5;21.2038;0.853333
20171213133851783_HFN-R1_snap.fits;4.17062;26450.7;3.94414;0
20171213134043399_HFN-R1_met.fits;3.80701;26510.7;12.4754;0.170667
20171213133951858_HFN-R1_snap.fits;3.9828;26521;3.96757;0
20171213134115655_HFN-R1_met.fits;3.79076;26499;9.54575;0.170667
20171213134051933_HFN-R1_snap.fits;3.47679;26504.9;2.5853;0
20171213134212317_HFN-R1_met.fits;4.55023;26494.6;10.6043;0.170667
20171213134215047_HFN-R1_met.fits;3.92573;26506.3;10.8975;0.853333
20171213134233309_HFN-R1_met.fits;4.05716;26510.7;10.9535;0.170667
20171213134237575_HFN-R1_met.fits;3.76609;26494.6;14.4264;1.87733
20171213134249181_HFN-R1_met.fits;3.57909;26487.3;12.6791;0.170667
20171213134152007_HFN-R1_snap.fits;3.81819;26472.7;2.4384;0
20171213134305223_HFN-R1_met.fits;3.90315;26496.1;11.4781;0.512
20171213134331335_HFN-R1_met.fits;3.97009;26504.9;10.6383;0.170667
20171213134339698_HFN-R1_met.fits;4.61326;26543;10.3529;0.170667
20171213134346354_HFN-R1_met.fits;3.2275;26503.4;16.3658;0.341333
20171213134252082_HFN-R1_snap.fits;3.39844;26482.9;3.38976;0
20171213134351986_HFN-R1_met.fits;3.3357;26502;6.71501;0.170667
20171213134402055_HFN-R1_met.fits;4.1895;26494.6;10.6035;0.170667
20171213134410077_HFN-R1_met.fits;3.72228;26516.6;9.00926;0.682667
20171213134352157_HFN-R1_snap.fits;4.6462;26521;3.25468;0
20171213134503325_HFN-R1_met.fits;3.63768;26513.7;8.2309;0.170667
20171213134505714_HFN-R1_met.fits;3.45119;26510.7;10.6496;0.341333
20171213134508103_HFN-R1_met.fits;3.34511;26496.1;8.32318;0.341333
20171213134515271_HFN-R1_met.fits;3.92985;26513.7;8.64553;0.170667
20171213134530631_HFN-R1_met.fits;3.9721;26494.6;13.2631;0.170667
20171213134452231_HFN-R1_snap.fits;3.68325;26512.2;3.70341;0
20171213134622855_HFN-R1_met.fits;3.64384;26490.2;8.25748;0.341333
20171213134627805_HFN-R1_met.fits;3.58373;26507.8;15.2115;0.512
20171213134634119_HFN-R1_met.fits;3.91015;26509.3;9.28738;0.170667
20171213134643165_HFN-R1_met.fits;3.54819;26515.1;10.659;0.170667
20171213134552306_HFN-R1_snap.fits;3.70229;26522.5;3.0679;0
20171213134702109_HFN-R1_met.fits;4.20615;26499;9.86219;0.341333
20171213134712519_HFN-R1_met.fits;3.41903;26490.2;9.30933;0.170667
20171213134721565_HFN-R1_met.fits;3.72957;26504.9;7.79948;0.170667
20171213134744775_HFN-R1_met.fits;3.05929;26491.7;11.6378;0.341333
20171213134652381_HFN-R1_snap.fits;3.60574;26482.9;3.89307;0
20171213134753138_HFN-R1_met.fits;3.42039;26497.6;8.29691;0.170667
20171213134812253_HFN-R1_met.fits;3.68219;26496.1;15.9268;0.341333
20171213134752455_HFN-R1_snap.fits;3.45368;26484.4;3.29247;0
20171213134908402_HFN-R1_met.fits;4.29593;26504.9;27.0903;0.341333
20171213134852530_HFN-R1_snap.fits;4.23254;26469.7;3.07729;0
20171213134956701_HFN-R1_met.fits;3.44115;26500.5;11.0593;0.170667
20171213135007282_HFN-R1_met.fits;3.82939;26484.4;8.76914;0.170667
20171213135013255_HFN-R1_met.fits;3.45948;26521;10.2649;0.341333
20171213135019058_HFN-R1_met.fits;3.13653;26484.4;8.66124;0.170667
20171213134952605_HFN-R1_snap.fits;3.52686;26526.9;3.0758;0
20171213135107869_HFN-R1_met.fits;3.62189;26528.3;7.55277;0.341333
20171213135117426_HFN-R1_met.fits;4.96471;26504.9;51.1348;0.341333
20171213135134834_HFN-R1_met.fits;4.05524;26504.9;9.08774;0.170667
20171213135052679_HFN-R1_snap.fits;3.49657;26468.3;3.70927;0
20171213135222962_HFN-R1_met.fits;3.76445;26499;14.2067;0.341333
20171213135152754_HFN-R1_snap.fits;3.48267;26535.6;2.88433;0
20171213135259997_HFN-R1_met.fits;3.28769;26485.8;10.6226;2.38933
20171213135335837_HFN-R1_met.fits;3.53265;26507.8;13.0999;0.682667
20171213135344711_HFN-R1_met.fits;3.9516;26496.1;37.3417;0.853333
20171213135252829_HFN-R1_snap.fits;3.77121;26509.3;3.6734;0
20171213135354951_HFN-R1_met.fits;3.37229;26477.1;15.4865;0.341333
20171213135426866_HFN-R1_met.fits;3.91788;26506.3;12.3547;0.170667
20171213135352903_HFN-R1_snap.fits;4.05911;26459.5;3.35167;0
20171213135458781_HFN-R1_met.fits;3.83146;26504.9;13.4408;0.170667
20171213135452978_HFN-R1_snap.fits;4.33278;26518.1;2.96709;0
20171213135555271_HFN-R1_met.fits;3.23045;26500.5;8.54274;0.170667
20171213135640327_HFN-R1_met.fits;3.80138;26507.8;11.0928;0.341333
20171213135648349_HFN-R1_met.fits;3.56217;26506.3;10.1019;0.512
20171213135553053_HFN-R1_snap.fits;3.55757;26469.7;2.96111;0
20171213135707293_HFN-R1_met.fits;3.60889;26518.1;8.88671;0.170667
20171213135717021_HFN-R1_met.fits;3.67235;26504.9;8.03008;0.341333
20171213135725042_HFN-R1_met.fits;3.93149;26496.1;11.4898;0.170667
20171213135733746_HFN-R1_met.fits;3.69746;26496.1;11.0547;0.512
20171213135750301_HFN-R1_met.fits;3.38193;26484.4;8.63566;0.170667
20171213135653127_HFN-R1_snap.fits;4.14834;26503.4;2.6141;0
20171213135758493_HFN-R1_met.fits;3.49323;26513.7;11.8459;0.170667
20171213135800541_HFN-R1_met.fits;3.54373;26515.1;39.4869;0.682667
20171213135807879_HFN-R1_met.fits;4.16192;26512.2;20.8858;0.341333
20171213135814194_HFN-R1_met.fits;4.09768;26516.6;21.2852;0.512
20171213135846279_HFN-R1_met.fits;3.19807;26496.1;6.4886;0.341333
20171213135753202_HFN-R1_snap.fits;4.26373;26537.1;3.67902;0
20171213135941234_HFN-R1_met.fits;3.76021;26518.1;8.94657;0.512
20171213135946183_HFN-R1_met.fits;3.38136;26515.1;7.13832;0.170667
20171213135853277_HFN-R1_snap.fits;3.37992;26512.2;3.84971;0
20171213135950962_HFN-R1_met.fits;4.31578;26513.7;11.0635;0.170667
20171213135953351_HFN-R1_snap.fits;4.17932;26543;2.75431;0
