# file name; noise; peak f.; mag.; duration
20171213220029191_HFN-R1_snap.fits;3.45157;26538.6;3.27019;0
20171213220129266_HFN-R1_snap.fits;4.01055;26540;3.04402;0
20171213220229341_HFN-R1_snap.fits;3.70101;26518.1;3.04086;0
20171213220329415_HFN-R1_snap.fits;4.04675;26465.3;3.88478;0
20171213220429490_HFN-R1_snap.fits;3.64291;26538.6;3.08467;0
20171213220529565_HFN-R1_snap.fits;3.48273;26535.6;3.51959;0
20171213220629639_HFN-R1_snap.fits;3.74221;26528.3;3.72039;0
20171213220729714_HFN-R1_snap.fits;3.66036;26538.6;2.90226;0
20171213220829789_HFN-R1_snap.fits;4.22019;26518.1;3.45907;0
20171213220929863_HFN-R1_snap.fits;3.81418;26515.1;2.92631;0
20171213221029938_HFN-R1_snap.fits;3.57858;26518.1;3.42427;0
20171213221130013_HFN-R1_snap.fits;3.1206;26460.9;2.81821;0
20171213221230087_HFN-R1_snap.fits;3.50188;26491.7;3.24809;0
20171213221330162_HFN-R1_snap.fits;3.43772;26541.5;3.19237;0
20171213221430237_HFN-R1_snap.fits;3.35538;26544.4;3.39913;0
20171213221530311_HFN-R1_snap.fits;3.56505;26496.1;3.21812;0
20171213221630386_HFN-R1_snap.fits;3.85154;26469.7;3.58331;0
20171213221730461_HFN-R1_snap.fits;3.74766;26538.6;3.83636;0
20171213221830535_HFN-R1_snap.fits;4.15773;26521;3.12961;0
20171213221930610_HFN-R1_snap.fits;3.49094;26463.9;4.42934;0
20171213222030685_HFN-R1_snap.fits;3.95161;26469.7;2.76864;0
20171213222130759_HFN-R1_snap.fits;3.41132;26540;2.55466;0
20171213222230834_HFN-R1_snap.fits;3.2392;26482.9;4.01286;0
20171213222330909_HFN-R1_snap.fits;3.0479;26452.1;2.79189;0
20171213222430983_HFN-R1_snap.fits;3.68904;26482.9;2.50595;0
20171213222531058_HFN-R1_snap.fits;3.60618;26458;3.22031;0
20171213222631133_HFN-R1_snap.fits;3.79734;26525.4;2.74045;0
20171213222731207_HFN-R1_snap.fits;3.6165;26488.8;3.25778;0
20171213222831282_HFN-R1_snap.fits;4.23788;26480;4.32423;0
20171213222931357_HFN-R1_snap.fits;3.43096;26503.4;4.02665;0
20171213223031431_HFN-R1_snap.fits;3.80543;26523.9;3.03813;0
20171213223131506_HFN-R1_snap.fits;3.21394;26538.6;3.79722;0
20171213223231581_HFN-R1_snap.fits;3.59063;26450.7;3.58527;0
20171213223331655_HFN-R1_snap.fits;3.83545;26488.8;3.26871;0
20171213223431730_HFN-R1_snap.fits;3.66296;26469.7;2.86714;0
20171213223531805_HFN-R1_snap.fits;3.763;26453.6;2.51367;0
20171213223631879_HFN-R1_snap.fits;3.99258;26499;3.82591;0
20171213223731954_HFN-R1_snap.fits;3.5315;26493.2;2.98265;0
20171213223832029_HFN-R1_snap.fits;3.76894;26493.2;3.18196;0
20171213223932103_HFN-R1_snap.fits;3.4681;26487.3;2.92841;0
20171213224032178_HFN-R1_snap.fits;3.68489;26477.1;3.43753;0
20171213224132253_HFN-R1_snap.fits;3.88474;26480;2.63624;0
20171213224232327_HFN-R1_snap.fits;4.20174;26538.6;2.82538;0
20171213224332402_HFN-R1_snap.fits;4.16155;26455.1;2.91376;0
20171213224432477_HFN-R1_snap.fits;4.25333;26455.1;4.10415;0
20171213224532551_HFN-R1_snap.fits;3.87401;26477.1;2.63988;0
20171213224632626_HFN-R1_snap.fits;4.53108;26452.1;3.69552;0
20171213224732701_HFN-R1_snap.fits;3.76157;26544.4;2.85575;0
20171213224832775_HFN-R1_snap.fits;3.62556;26478.5;3.11561;0
20171213224932850_HFN-R1_snap.fits;3.25394;26506.3;3.35163;0
20171213225032925_HFN-R1_snap.fits;4.60317;26532.7;3.86643;0
20171213225132999_HFN-R1_snap.fits;3.2061;26499;3.06408;0
20171213225233074_HFN-R1_snap.fits;4.1265;26481.4;2.65958;0
20171213225333149_HFN-R1_snap.fits;3.50062;26512.2;2.30899;0
20171213225433223_HFN-R1_snap.fits;2.98744;26532.7;3.2706;0
20171213225533298_HFN-R1_snap.fits;3.59852;26456.5;4.09282;0
20171213225633373_HFN-R1_snap.fits;3.46229;26538.6;3.36935;0
20171213225733447_HFN-R1_snap.fits;3.62209;26537.1;2.65413;0
20171213225833522_HFN-R1_snap.fits;4.02361;26449.2;3.26177;0
20171213225933597_HFN-R1_snap.fits;3.06849;26491.7;3.57166;0
