# file name; noise; peak f.; mag.; duration
20171213080002823_HFN-R1_met.fits;4.08347;26499;13.5205;0.341333
20171213080005554_HFN-R1_met.fits;3.53378;26509.3;15.9197;1.36533
20171213080019207_HFN-R1_met.fits;3.12147;26515.1;6.49563;0.170667
20171213080030642_HFN-R1_met.fits;3.9106;26512.2;20.7945;1.19467
20171213080034055_HFN-R1_met.fits;3.46221;26507.8;57.5581;0.853333
20171213080102215_HFN-R1_met.fits;3.76532;26504.9;9.50631;1.36533
20171213080116551_HFN-R1_met.fits;3.73293;26494.6;11.4898;0.341333
20171213080120477_HFN-R1_met.fits;3.82647;26506.3;9.32043;0.170667
20171213080026546_HFN-R1_snap.fits;3.51099;26547.4;4.32165;0
20171213080201095_HFN-R1_met.fits;3.32255;26496.1;12.4874;0.170667
20171213080213725_HFN-R1_met.fits;3.54558;26509.3;8.18705;0.341333
20171213080126621_HFN-R1_snap.fits;3.63105;26496.1;3.02406;0
20171213080232327_HFN-R1_met.fits;4.41036;26500.5;54.3747;3.072
20171213080241202_HFN-R1_met.fits;3.32378;26503.4;14.2715;0.170667
20171213080254514_HFN-R1_met.fits;3.60431;26510.7;8.33277;0.170667
20171213080314141_HFN-R1_met.fits;3.76074;26493.2;11.7742;0.341333
20171213080318237_HFN-R1_met.fits;3.83571;26503.4;17.0024;0.341333
20171213080226695_HFN-R1_snap.fits;4.3225;26503.4;3.40156;0
20171213080327623_HFN-R1_met.fits;3.71287;26488.8;90.2625;0.341333
20171213080330866_HFN-R1_met.fits;3.86378;26504.9;134.372;0.682667
20171213080353565_HFN-R1_met.fits;2.94688;26500.5;6.72776;0.341333
20171213080358343_HFN-R1_met.fits;3.62554;26497.6;15.615;1.70667
20171213080326770_HFN-R1_snap.fits;5.09068;26504.9;4.40929;0
20171213080424285_HFN-R1_met.fits;3.65081;26518.1;60.2629;8.87467
20171213080435207_HFN-R1_met.fits;3.61201;26490.2;23.4982;0.512
20171213080441351_HFN-R1_met.fits;4.0629;26497.6;38.1947;1.36533
20171213080449543_HFN-R1_met.fits;4.13208;26506.3;16.8176;0.170667
20171213080455175_HFN-R1_met.fits;3.59734;26503.4;20.201;0.341333
20171213080457394_HFN-R1_met.fits;3.45816;26502;8.7139;0.341333
20171213080517362_HFN-R1_met.fits;4.25556;26503.4;10.1863;0.170667
20171213080426845_HFN-R1_snap.fits;4.50234;26475.6;3.11219;0
20171213080535282_HFN-R1_met.fits;3.17496;26503.4;7.42681;2.048
20171213080550471_HFN-R1_met.fits;3.9517;26502;13.692;3.072
20171213080603442_HFN-R1_met.fits;4.00684;26502;30.1395;0.512
20171213080610610_HFN-R1_met.fits;4.18805;26490.2;8.81788;0.170667
20171213080526919_HFN-R1_snap.fits;3.7735;26499;3.50778;0
20171213080626994_HFN-R1_met.fits;4.0475;26491.7;8.3169;0.170667
20171213080632114_HFN-R1_met.fits;3.60231;26516.6;7.81601;0.170667
20171213080647303_HFN-R1_met.fits;3.2231;26500.5;170.659;1.87733
20171213080652765_HFN-R1_met.fits;3.48241;26499;8.37321;0.170667
20171213080706589_HFN-R1_met.fits;3.38735;26502;127.386;0.512
20171213080710343_HFN-R1_met.fits;3.41539;26519.5;8.53754;0.170667
20171213080626994_HFN-R1_snap.fits;4.10418;26507.8;3.45662;0
20171213080731847_HFN-R1_met.fits;3.65455;26509.3;7.57684;0.170667
20171213080733895_HFN-R1_met.fits;3.46769;26540;37.647;0.512
20171213080753522_HFN-R1_met.fits;3.22958;26488.8;18.3226;0.341333
20171213080759837_HFN-R1_met.fits;3.89273;26497.6;7.81732;0.341333
20171213080808711_HFN-R1_met.fits;5.31657;26497.6;16.1931;0.341333
20171213080819122_HFN-R1_met.fits;3.47455;26496.1;9.12831;0.512
20171213080727069_HFN-R1_snap.fits;3.58912;26531.2;4.20002;0
20171213080831410_HFN-R1_met.fits;3.49821;26477.1;13.2644;0.170667
20171213080914247_HFN-R1_met.fits;3.83401;26497.6;9.21251;2.56
20171213080921415_HFN-R1_met.fits;3.73169;26503.4;13.0003;0.341333
20171213080827143_HFN-R1_snap.fits;3.8175;26488.8;2.72546;0
20171213080933191_HFN-R1_met.fits;3.87305;26480;11.0405;0.341333
20171213080942066_HFN-R1_met.fits;3.56905;26499;16.7774;0.341333
20171213080950087_HFN-R1_met.fits;4.2864;26494.6;23.4673;0.512
20171213081014493_HFN-R1_met.fits;3.61959;26499;8.76797;0.170667
20171213080927218_HFN-R1_snap.fits;3.87397;26477.1;3.32925;0
20171213081047261_HFN-R1_met.fits;4.24576;26519.5;12.0327;0.341333
20171213081050503_HFN-R1_met.fits;3.45736;26477.1;28.575;1.024
20171213081053746_HFN-R1_met.fits;3.53415;26463.9;15.058;3.584
20171213081101426_HFN-R1_met.fits;3.6621;26452.1;35.0752;1.70667
20171213081107229_HFN-R1_met.fits;3.81626;26485.8;11.734;0.170667
20171213081112007_HFN-R1_met.fits;3.61147;26487.3;9.50281;0.170667
20171213081116445_HFN-R1_met.fits;3.60834;26494.6;10.5205;0.170667
20171213081122418_HFN-R1_met.fits;3.92203;26490.2;8.42672;0.170667
20171213081027293_HFN-R1_snap.fits;3.82895;26484.4;2.92303;0
20171213081128903_HFN-R1_met.fits;4.53227;26503.4;381.19;0.853333
20171213081133170_HFN-R1_met.fits;4.32503;26525.4;24.7694;1.36533
20171213081140338_HFN-R1_met.fits;3.42293;26537.1;7.4257;0.170667
20171213081157063_HFN-R1_met.fits;3.76804;26494.6;15.2367;0.170667
20171213081223005_HFN-R1_met.fits;3.89319;26547.4;17.9318;0.170667
20171213081127367_HFN-R1_snap.fits;3.66382;26509.3;3.52133;0
20171213081226247_HFN-R1_met.fits;3.831;26482.9;23.442;0.170667
20171213081238194_HFN-R1_met.fits;3.38976;26507.8;7.08927;0.853333
20171213081242461_HFN-R1_met.fits;4.36921;26499;14.3248;0.682667
20171213081245703_HFN-R1_met.fits;3.81097;26494.6;10.6828;0.341333
20171213081300039_HFN-R1_met.fits;3.82892;26532.7;18.8955;0.341333
20171213081306695_HFN-R1_met.fits;3.63149;26510.7;24.9408;0.341333
20171213081310109_HFN-R1_met.fits;4.28608;26494.6;16.5505;0.512
20171213081227442_HFN-R1_snap.fits;3.86834;26531.2;3.56645;0
20171213081326322_HFN-R1_met.fits;4.33363;26500.5;37.7739;1.70667
20171213081336050_HFN-R1_met.fits;3.86473;26509.3;9.41774;0.170667
20171213081342023_HFN-R1_met.fits;4.22356;26512.2;10.2736;0.170667
20171213081400455_HFN-R1_met.fits;3.62599;26493.2;7.98356;0.341333
20171213081404381_HFN-R1_met.fits;3.75128;26507.8;11.996;0.170667
20171213081412061_HFN-R1_met.fits;4.0264;26496.1;8.466;0.170667
20171213081421447_HFN-R1_met.fits;3.54064;26496.1;8.58106;0.170667
20171213081327517_HFN-R1_snap.fits;3.38642;26504.9;4.06379;0
20171213081424690_HFN-R1_met.fits;3.70271;26516.6;27.0652;1.536
20171213081428103_HFN-R1_met.fits;4.00357;26499;9.28301;0.341333
20171213081436466_HFN-R1_met.fits;3.09416;26497.6;26.7449;1.87733
20171213081443463_HFN-R1_met.fits;3.92386;26484.4;9.7886;0.682667
20171213081457458_HFN-R1_met.fits;3.39666;26500.5;11.2635;0.170667
20171213081515037_HFN-R1_met.fits;3.83425;26506.3;61.2971;0.341333
20171213081427591_HFN-R1_snap.fits;4.06916;26466.8;3.60347;0
20171213081529031_HFN-R1_met.fits;3.13279;26504.9;9.10147;0.170667
20171213081532786_HFN-R1_met.fits;3.05583;26499;13.5462;0.512
20171213081537735_HFN-R1_met.fits;3.28767;26493.2;7.11818;0.341333
20171213081544903_HFN-R1_met.fits;4.47241;26502;11.8058;0.341333
20171213081554973_HFN-R1_met.fits;3.52775;26502;24.8534;0.512
20171213081610845_HFN-R1_met.fits;4.2449;26509.3;31.484;0.170667
20171213081527666_HFN-R1_snap.fits;4.00625;26496.1;3.7861;0
20171213081650439_HFN-R1_met.fits;3.7157;26521;14.5919;0.170667
20171213081655901_HFN-R1_met.fits;3.20602;26499;7.88395;0.170667
20171213081658290_HFN-R1_met.fits;3.93441;26496.1;18.7221;0.512
20171213081702215_HFN-R1_met.fits;3.35273;26547.4;8.27447;0.341333
20171213081718599_HFN-R1_met.fits;3.618;26500.5;9.19671;0.170667
20171213081627741_HFN-R1_snap.fits;3.2386;26513.7;4.16731;0
20171213081759730_HFN-R1_met.fits;3.4482;26494.6;10.0533;0.341333
20171213081817991_HFN-R1_met.fits;4.01819;26516.6;9.17866;0.853333
20171213081727815_HFN-R1_snap.fits;3.06255;26453.6;2.57582;0
20171213081830791_HFN-R1_met.fits;3.16589;26504.9;7.1791;0.170667
20171213081856391_HFN-R1_met.fits;3.29666;26496.1;25.931;0.341333
20171213081901511_HFN-R1_met.fits;3.5236;26493.2;31.0447;0.341333
20171213081917725_HFN-R1_met.fits;4.03495;26510.7;8.69753;0.170667
20171213081919773_HFN-R1_met.fits;4.8248;26480;12.6496;0.170667
20171213081827890_HFN-R1_snap.fits;4.04787;26497.6;5.15728;0
20171213081926087_HFN-R1_met.fits;3.51662;26503.4;15.7065;0.170667
20171213081935474_HFN-R1_met.fits;3.84908;26480;9.26777;0.170667
20171213081951858_HFN-R1_met.fits;3.56189;26522.5;8.95355;0.170667
20171213082001586_HFN-R1_met.fits;3.55438;26512.2;10.4915;0.170667
20171213082010290_HFN-R1_met.fits;4.01223;26504.9;19.5356;0.341333
20171213081927965_HFN-R1_snap.fits;3.96965;26544.4;3.24655;0
20171213082023602_HFN-R1_met.fits;3.62802;26484.4;32.9569;3.584
20171213082031282_HFN-R1_met.fits;4.21788;26465.3;9.33975;0.170667
20171213082033330_HFN-R1_met.fits;3.82905;26494.6;9.34573;0.170667
20171213082038279_HFN-R1_met.fits;4.08694;26487.3;161.967;1.19467
20171213082042717_HFN-R1_met.fits;4.15153;26493.2;12.7635;0.341333
20171213082049714_HFN-R1_met.fits;3.40746;26503.4;7.59131;0.341333
20171213082055517_HFN-R1_met.fits;3.06571;26491.7;6.49403;1.70667
20171213082103367_HFN-R1_met.fits;3.96177;26490.2;80.3986;0.341333
20171213082109170_HFN-R1_met.fits;3.6763;26497.6;15.7981;0.512
20171213082122311_HFN-R1_met.fits;3.6004;26490.2;10.9943;0.170667
20171213082124701_HFN-R1_met.fits;3.65571;26490.2;23.943;0.512
20171213082028039_HFN-R1_snap.fits;3.72223;26506.3;3.50172;0
20171213082208050_HFN-R1_met.fits;3.63555;26485.8;21.9988;1.36533
20171213082214365_HFN-R1_met.fits;3.58854;26499;12.8836;1.024
20171213082219314_HFN-R1_met.fits;3.79186;26497.6;22.115;0.512
20171213082128114_HFN-R1_snap.fits;4.37428;26538.6;4.02667;0
20171213082232114_HFN-R1_met.fits;3.84363;26491.7;9.09284;0.170667
20171213082234333_HFN-R1_met.fits;3.61149;26510.7;11.053;0.341333
20171213082237405_HFN-R1_met.fits;4.77481;26518.1;9.94757;0.170667
20171213082242013_HFN-R1_met.fits;3.76348;26503.4;9.7794;0.170667
20171213082311709_HFN-R1_met.fits;3.22401;26500.5;35.5792;0.512
20171213082316487_HFN-R1_met.fits;4.53419;26499;42.5526;0.512
20171213082320583_HFN-R1_met.fits;3.3219;26538.6;7.23981;0.170667
20171213082228189_HFN-R1_snap.fits;3.10079;26490.2;3.68557;0
20171213082332530_HFN-R1_met.fits;3.59195;26509.3;7.76309;0.170667
20171213082339357_HFN-R1_met.fits;3.94986;26497.6;15.585;2.56
20171213082356935_HFN-R1_met.fits;3.97873;26509.3;10.4019;0.170667
20171213082410930_HFN-R1_met.fits;3.16125;26499;8.62551;0.853333
20171213082328263_HFN-R1_snap.fits;3.84774;26523.9;3.03037;0
20171213082439090_HFN-R1_met.fits;3.22945;26510.7;6.6484;0.341333
20171213082447794_HFN-R1_met.fits;3.36838;26503.4;7.49011;0.170667
20171213082510151_HFN-R1_met.fits;3.29804;26507.8;9.33553;0.170667
20171213082514759_HFN-R1_met.fits;4.26321;26484.4;10.2158;0.170667
20171213082520733_HFN-R1_met.fits;3.52807;26500.5;7.64666;0.170667
20171213082428338_HFN-R1_snap.fits;3.55681;26507.8;3.20553;0
20171213082533191_HFN-R1_met.fits;3.22537;26500.5;8.35808;0.170667
20171213082538482_HFN-R1_met.fits;4.85394;26515.1;88.9246;4.94933
20171213082601522_HFN-R1_met.fits;3.84953;26519.5;11.6495;1.36533
20171213082605447_HFN-R1_met.fits;3.53326;26496.1;12.7814;0.170667
20171213082610226_HFN-R1_met.fits;3.77331;26509.3;9.19896;3.41333
20171213082528413_HFN-R1_snap.fits;4.22477;26478.5;3.54166;0
20171213082638898_HFN-R1_met.fits;3.77523;26512.2;386.109;1.87733
20171213082645725_HFN-R1_met.fits;4.10645;26507.8;14.5767;0.341333
20171213082649138_HFN-R1_met.fits;3.95203;26506.3;29.5231;1.70667
20171213082656306_HFN-R1_met.fits;3.88988;26503.4;17.104;0.341333
20171213082659549_HFN-R1_met.fits;4.1722;26482.9;29.3173;0.341333
20171213082725661_HFN-R1_met.fits;3.11389;26494.6;8.5206;0.512
20171213082628487_HFN-R1_snap.fits;4.02124;26456.5;3.99828;0
20171213082801842_HFN-R1_met.fits;4.77665;26513.7;23.0677;0.341333
20171213082813447_HFN-R1_met.fits;3.82049;26497.6;13.2358;0.341333
20171213082815837_HFN-R1_met.fits;3.26683;26502;8.57689;0.170667
20171213082728562_HFN-R1_snap.fits;3.22573;26510.7;2.67743;0
20171213082838706_HFN-R1_met.fits;3.58652;26513.7;8.45439;0.170667
20171213082845874_HFN-R1_met.fits;3.96144;26499;17.0636;0.170667
20171213082858503_HFN-R1_met.fits;3.73868;26497.6;9.81977;0.682667
20171213082915058_HFN-R1_met.fits;4.16364;26500.5;9.39053;0.170667
20171213082828637_HFN-R1_snap.fits;4.00751;26504.9;4.07621;0
20171213082926663_HFN-R1_met.fits;2.94839;26499;13.4009;1.36533
20171213082936391_HFN-R1_met.fits;3.21349;26513.7;6.94479;0.170667
20171213082939805_HFN-R1_met.fits;3.50945;26510.7;11.3324;0.341333
20171213082945949_HFN-R1_met.fits;3.71381;26490.2;10.0621;2.048
20171213082950898_HFN-R1_met.fits;3.43;26490.2;6.9872;0.170667
20171213082953287_HFN-R1_met.fits;3.32595;26485.8;103.314;0.512
20171213082956530_HFN-R1_met.fits;3.65222;26510.7;9.6466;0.512
20171213083002845_HFN-R1_met.fits;3.48077;26496.1;36.2115;0.341333
20171213083008818_HFN-R1_met.fits;3.30718;26493.2;9.5565;0.170667
20171213082928711_HFN-R1_snap.fits;3.84984;26472.7;3.14184;0
20171213083035101_HFN-R1_met.fits;3.31649;26497.6;9.92073;0.341333
20171213083048925_HFN-R1_met.fits;4.05196;26490.2;9.5412;0.170667
20171213083051314_HFN-R1_met.fits;3.57177;26478.5;33.8817;0.341333
20171213083107186_HFN-R1_met.fits;3.1417;26493.2;7.3923;1.19467
20171213083028786_HFN-R1_snap.fits;2.89274;26521;3.42464;0
20171213083137223_HFN-R1_met.fits;3.54928;26499;13.2002;0.170667
20171213083143709_HFN-R1_met.fits;4.12619;26507.8;8.54336;0.170667
20171213083157362_HFN-R1_met.fits;3.68072;26499;10.4841;0.341333
20171213083205725_HFN-R1_met.fits;3.49174;26507.8;7.04212;0.512
20171213083221085_HFN-R1_met.fits;3.83619;26504.9;52.5274;0.341333
20171213083128861_HFN-R1_snap.fits;4.06055;26500.5;3.88645;0
20171213083227399_HFN-R1_met.fits;3.43391;26493.2;7.86223;0.512
20171213083235591_HFN-R1_met.fits;4.37224;26485.8;9.12176;0.170667
20171213083239858_HFN-R1_met.fits;3.9915;26500.5;8.47392;0.170667
20171213083242418_HFN-R1_met.fits;4.02761;26535.6;8.85585;2.048
20171213083250269_HFN-R1_met.fits;3.48734;26485.8;19.1417;0.341333
20171213083302898_HFN-R1_met.fits;3.64009;26490.2;15.4145;0.170667
20171213083309725_HFN-R1_met.fits;3.36007;26510.7;8.76862;0.512
20171213083324061_HFN-R1_met.fits;3.76842;26496.1;16.9731;0.341333
20171213083228935_HFN-R1_snap.fits;3.36559;26491.7;3.04904;0
20171213083344541_HFN-R1_met.fits;3.23956;26547.4;6.56126;0.170667
20171213083354269_HFN-R1_met.fits;4.11784;26466.8;22.0938;0.341333
20171213083359389_HFN-R1_met.fits;3.27856;26506.3;57.9478;0.682667
20171213083423794_HFN-R1_met.fits;3.38253;26512.2;8.28555;0.341333
20171213083329010_HFN-R1_snap.fits;3.64389;26471.2;3.3171;0
20171213083430279_HFN-R1_met.fits;3.27382;26516.6;7.2369;0.170667
20171213083459634_HFN-R1_met.fits;3.59141;26547.4;7.75076;0.170667
20171213083502194_HFN-R1_met.fits;3.2695;26503.4;6.73485;1.87733
20171213083429085_HFN-R1_snap.fits;3.62824;26484.4;3.29527;0
20171213083531207_HFN-R1_met.fits;3.19383;26509.3;43.8248;0.341333
20171213083535645_HFN-R1_met.fits;4.03824;26499;8.1436;0.170667
20171213083542813_HFN-R1_met.fits;3.56673;26513.7;11.4151;0.170667
20171213083557149_HFN-R1_met.fits;4.07834;26496.1;10.8366;0.682667
20171213083608413_HFN-R1_met.fits;5.28687;26504.9;62.2528;0.512
20171213083623261_HFN-R1_met.fits;4.04764;26504.9;49.8348;1.70667
20171213083529159_HFN-R1_snap.fits;3.4719;26534.2;3.01165;0
20171213083631453_HFN-R1_met.fits;3.54488;26469.7;7.12634;0.170667
20171213083640157_HFN-R1_met.fits;3.56129;26518.1;8.94155;2.56
20171213083651421_HFN-R1_met.fits;3.48701;26512.2;12.751;0.682667
20171213083715485_HFN-R1_met.fits;3.91619;26503.4;25.6258;0.170667
20171213083721970_HFN-R1_met.fits;4.15444;26502;111.349;2.21867
20171213083629234_HFN-R1_snap.fits;3.83957;26518.1;2.52692;0
20171213083734258_HFN-R1_met.fits;3.69264;26499;8.71186;0.170667
20171213083738354_HFN-R1_met.fits;3.38393;26477.1;7.86061;0.170667
20171213083747399_HFN-R1_met.fits;3.34907;26502;7.4486;0.170667
20171213083808733_HFN-R1_met.fits;3.26013;26494.6;21.0684;3.24267
20171213083823581_HFN-R1_met.fits;4.08058;26503.4;12.6948;0.341333
20171213083729309_HFN-R1_snap.fits;4.23266;26523.9;3.07481;0
20171213083846962_HFN-R1_met.fits;4.28739;26513.7;31.3754;0.341333
20171213083858226_HFN-R1_met.fits;3.78104;26496.1;7.77673;0.170667
20171213083911879_HFN-R1_met.fits;3.96154;26516.6;14.0323;0.341333
20171213083829383_HFN-R1_snap.fits;3.75462;26499;2.52158;0
20171213083951133_HFN-R1_met.fits;3.78544;26543;10.0882;0.341333
20171213084008541_HFN-R1_met.fits;3.77692;26475.6;13.0049;0.341333
20171213083929458_HFN-R1_snap.fits;4.23715;26516.6;2.51725;0
20171213084040114_HFN-R1_met.fits;3.98101;26509.3;16.0684;1.87733
20171213084050354_HFN-R1_met.fits;3.6448;26500.5;7.82612;0.170667
20171213084053426_HFN-R1_met.fits;3.69305;26503.4;13.302;0.512
20171213084100594_HFN-R1_met.fits;3.91072;26512.2;50.1679;0.341333
20171213084119197_HFN-R1_met.fits;3.57961;26482.9;11.948;0.170667
20171213084029533_HFN-R1_snap.fits;4.17733;26449.2;4.24807;0
20171213084127901_HFN-R1_met.fits;3.24884;26504.9;11.5003;0.341333
20171213084137799_HFN-R1_met.fits;3.18449;26509.3;33.8341;0.341333
20171213084141554_HFN-R1_met.fits;3.31741;26485.8;182.024;1.19467
20171213084214322_HFN-R1_met.fits;3.885;26504.9;10.6974;0.170667
20171213084129607_HFN-R1_snap.fits;3.26612;26485.8;3.81487;0
20171213084228146_HFN-R1_met.fits;4.05705;26456.5;15.0396;0.170667
20171213084233607_HFN-R1_met.fits;4.29255;26496.1;68.4926;0.341333
20171213084251186_HFN-R1_met.fits;3.6739;26509.3;20.6449;0.512
20171213084255453_HFN-R1_met.fits;4.09086;26503.4;8.83842;0.170667
20171213084300061_HFN-R1_met.fits;2.76654;26512.2;6.06266;1.19467
20171213084303815_HFN-R1_met.fits;3.81931;26499;7.68178;0.170667
20171213084307058_HFN-R1_met.fits;3.93547;26497.6;18.3083;0.341333
20171213084312007_HFN-R1_met.fits;3.9359;26507.8;11.0037;0.341333
20171213084325490_HFN-R1_met.fits;2.83291;26513.7;5.92746;0.170667
20171213084229682_HFN-R1_snap.fits;3.57784;26503.4;3.24619;0
20171213084330781_HFN-R1_met.fits;3.656;26497.6;7.94622;0.170667
20171213084341874_HFN-R1_met.fits;3.52118;26474.1;11.9114;0.341333
20171213084344434_HFN-R1_met.fits;3.88643;26504.9;12.8541;2.21867
20171213084404231_HFN-R1_met.fits;3.90625;26504.9;11.175;0.341333
20171213084424711_HFN-R1_met.fits;4.08371;26453.6;9.11655;1.024
20171213084329757_HFN-R1_snap.fits;3.82326;26458;3.54688;0
20171213084437511_HFN-R1_met.fits;3.99975;26509.3;54.886;2.21867
20171213084442290_HFN-R1_met.fits;3.01747;26503.4;6.80196;0.170667
20171213084454919_HFN-R1_met.fits;3.38578;26504.9;9.25124;0.170667
20171213084501234_HFN-R1_met.fits;3.58334;26493.2;18.7391;0.341333
20171213084509255_HFN-R1_met.fits;4.06516;26497.6;9.56116;0.341333
20171213084515399_HFN-R1_met.fits;3.39019;26528.3;10.8471;0.170667
20171213084429831_HFN-R1_snap.fits;3.98563;26515.1;3.5312;0
20171213084555335_HFN-R1_met.fits;3.61553;26493.2;18.8425;0.341333
20171213084604039_HFN-R1_met.fits;3.95647;26497.6;8.708;0.170667
20171213084617693_HFN-R1_met.fits;3.3967;26537.1;13.5854;0.341333
20171213084529906_HFN-R1_snap.fits;3.77535;26453.6;3.5204;0
20171213084628274_HFN-R1_met.fits;3.10275;26509.3;9.53441;0.170667
20171213084638685_HFN-R1_met.fits;3.85501;26499;7.99208;2.21867
20171213084700701_HFN-R1_met.fits;3.37854;26491.7;10.5729;0.341333
20171213084718791_HFN-R1_met.fits;3.6531;26519.5;9.78437;0.170667
20171213084721181_HFN-R1_met.fits;3.94163;26475.6;8.51272;0.512
20171213084629981_HFN-R1_snap.fits;4.16812;26453.6;3.06557;0
20171213084727495_HFN-R1_met.fits;3.80907;26509.3;10.2694;0.341333
20171213084744221_HFN-R1_met.fits;3.76451;26515.1;9.03935;0.170667
20171213084802653_HFN-R1_met.fits;3.97334;26491.7;53.9333;0.512
20171213084808626_HFN-R1_met.fits;3.60302;26523.9;7.94508;0.170667
20171213084814429_HFN-R1_met.fits;3.27095;26496.1;10.5832;0.341333
20171213084818695_HFN-R1_met.fits;3.92102;26494.6;8.88017;0.170667
20171213084730055_HFN-R1_snap.fits;4.39602;26513.7;3.19286;0
20171213084833543_HFN-R1_met.fits;3.83656;26487.3;9.22498;0.341333
20171213084855218_HFN-R1_met.fits;3.47632;26490.2;13.4097;2.56
20171213084900167_HFN-R1_met.fits;3.51435;26482.9;7.56947;0.170667
20171213084911602_HFN-R1_met.fits;3.81805;26500.5;11.6921;0.170667
20171213084830130_HFN-R1_snap.fits;3.77807;26450.7;3.42876;0
20171213084929863_HFN-R1_met.fits;3.72133;26463.9;10.1813;0.341333
20171213084950855_HFN-R1_met.fits;3.67601;26502;17.797;0.170667
20171213085003143_HFN-R1_met.fits;4.2257;26521;10.5815;0.512
20171213084930205_HFN-R1_snap.fits;3.25411;26496.1;2.97697;0
20171213085034205_HFN-R1_met.fits;4.36567;26513.7;17.2057;0.170667
20171213085043079_HFN-R1_met.fits;3.19086;26503.4;8.01961;0.170667
20171213085056221_HFN-R1_met.fits;3.44309;26499;15.9729;0.341333
20171213085103901_HFN-R1_met.fits;4.01979;26502;21.3335;0.341333
20171213085108338_HFN-R1_met.fits;3.56613;26512.2;12.1786;0.341333
20171213085116359_HFN-R1_met.fits;3.47569;26496.1;24.7146;0.341333
20171213085122503_HFN-R1_met.fits;3.18018;26497.6;10.0078;0.341333
20171213085030279_HFN-R1_snap.fits;3.33217;26503.4;2.74245;0
20171213085128989_HFN-R1_met.fits;4.14102;26449.2;27.9471;0.341333
20171213085205853_HFN-R1_met.fits;3.73129;26494.6;12.1783;0.853333
20171213085213021_HFN-R1_met.fits;3.79715;26485.8;7.9632;1.70667
20171213085217458_HFN-R1_met.fits;3.56062;26500.5;14.4712;0.512
20171213085130354_HFN-R1_snap.fits;4.10142;26543;3.12988;0
20171213085232989_HFN-R1_met.fits;4.18437;26513.7;10.1247;0.170667
20171213085238279_HFN-R1_met.fits;4.12131;26500.5;14.7244;0.341333
20171213085323847_HFN-R1_met.fits;3.90794;26502;13.4975;0.170667
20171213085326407_HFN-R1_met.fits;4.05504;26450.7;24.7695;0.341333
20171213085230429_HFN-R1_snap.fits;4.18281;26518.1;2.94831;0
20171213085340231_HFN-R1_met.fits;3.07281;26503.4;12.077;0.512
20171213085350301_HFN-R1_met.fits;3.53368;26503.4;14.8868;1.024
20171213085359346_HFN-R1_met.fits;3.59326;26500.5;11.7488;0.341333
20171213085423581_HFN-R1_met.fits;3.73122;26504.9;8.01444;0.170667
20171213085425629_HFN-R1_met.fits;3.39671;26518.1;16.3711;0.512
20171213085330503_HFN-R1_snap.fits;3.40166;26490.2;2.98483;0
20171213085440647_HFN-R1_met.fits;3.72667;26480;7.57545;0.341333
20171213085448157_HFN-R1_met.fits;2.90905;26522.5;12.7471;0.341333
20171213085457543_HFN-R1_met.fits;4.14472;26504.9;38.9363;0.341333
20171213085515122_HFN-R1_met.fits;3.93137;26510.7;11.5857;0.341333
20171213085517511_HFN-R1_met.fits;3.53794;26502;15.2699;0.170667
20171213085430578_HFN-R1_snap.fits;3.75674;26459.5;3.13012;0
20171213085536797_HFN-R1_met.fits;3.68491;26478.5;8.37583;0.170667
20171213085542087_HFN-R1_met.fits;3.74758;26500.5;17.4958;0.341333
20171213085546013_HFN-R1_met.fits;3.40079;26502;38.7428;1.70667
20171213085553693_HFN-R1_met.fits;3.83638;26491.7;8.10675;0.170667
20171213085613661_HFN-R1_met.fits;3.75588;26497.6;9.07763;0.170667
20171213085627655_HFN-R1_met.fits;3.98597;26500.5;8.39248;0.341333
20171213085530653_HFN-R1_snap.fits;3.75946;26475.6;3.77589;0
20171213085632775_HFN-R1_met.fits;3.49955;26521;10.7609;0.170667
20171213085638066_HFN-R1_met.fits;2.99455;26502;19.2312;0.341333
20171213085641821_HFN-R1_met.fits;3.36388;26500.5;15.3541;0.341333
20171213085648818_HFN-R1_met.fits;3.51157;26475.6;42.1017;0.853333
20171213085654279_HFN-R1_met.fits;3.56647;26500.5;7.48191;0.341333
20171213085658887_HFN-R1_met.fits;4.3564;26497.6;115.551;1.536
20171213085706055_HFN-R1_met.fits;3.55346;26488.8;17.3933;0.512
20171213085719709_HFN-R1_met.fits;4.13944;26503.4;18.5081;0.341333
20171213085630727_HFN-R1_snap.fits;3.52743;26488.8;2.72484;0
20171213085809543_HFN-R1_met.fits;2.99956;26487.3;9.14948;1.36533
20171213085730802_HFN-R1_snap.fits;2.99519;26482.9;3.67855;0
20171213085826439_HFN-R1_met.fits;4.27224;26497.6;28.1998;2.56
20171213085841799_HFN-R1_met.fits;3.7759;26491.7;9.10889;0.170667
20171213085854941_HFN-R1_met.fits;4.04481;26497.6;11.5017;0.341333
20171213085903645_HFN-R1_met.fits;3.66008;26500.5;7.42295;0.170667
20171213085918663_HFN-R1_met.fits;3.48688;26500.5;7.55936;0.170667
20171213085830877_HFN-R1_snap.fits;3.77431;26494.6;476.876;0
20171213085929586_HFN-R1_met.fits;4.04172;26497.6;25.1495;2.90133
20171213085935730_HFN-R1_met.fits;4.21503;26497.6;18.8128;0.170667
20171213090000989_HFN-R1_met.fits;4.01213;26491.7;12.1719;0.170667
20171213085930951_HFN-R1_snap.fits;3.80152;26510.7;13.8373;0
