# file name; noise; peak f.; mag.; duration
20171213110027698_HFN-R1_met.fits;3.70801;26507.8;111.432;2.21867
20171213110040157_HFN-R1_met.fits;3.92483;26491.7;73.2525;0.341333
20171213110039986_HFN-R1_snap.fits;3.556;26466.8;3.06682;0
20171213110149277_HFN-R1_met.fits;3.79747;26499;9.28382;0.341333
20171213110140061_HFN-R1_snap.fits;3.69644;26477.1;2.73547;0
20171213110248157_HFN-R1_met.fits;4.24804;26497.6;9.3009;0.170667
20171213110251399_HFN-R1_met.fits;3.63923;26481.4;8.17623;0.170667
20171213110259591_HFN-R1_met.fits;3.58751;26523.9;35.5683;1.19467
20171213110302834_HFN-R1_met.fits;3.49203;26499;8.04873;0.170667
20171213110307954_HFN-R1_met.fits;4.14091;26500.5;10.9424;0.341333
20171213110322461_HFN-R1_met.fits;3.48044;26482.9;8.83696;0.170667
20171213110326557_HFN-R1_met.fits;3.44632;26497.6;20.4127;0.512
20171213110240135_HFN-R1_snap.fits;4.20367;26541.5;3.51883;0
20171213110337479_HFN-R1_met.fits;3.58936;26502;32.4972;0.512
20171213110351303_HFN-R1_met.fits;3.33256;26502;8.31114;0.512
20171213110340210_HFN-R1_snap.fits;3.35213;26502;4.30725;0
20171213110438237_HFN-R1_met.fits;3.85793;26507.8;16.3067;0.682667
20171213110533191_HFN-R1_met.fits;3.89613;26494.6;8.24171;0.341333
20171213110440285_HFN-R1_snap.fits;3.40535;26506.3;3.04354;0
20171213110545479_HFN-R1_met.fits;3.69248;26496.1;8.97423;0.341333
20171213110615005_HFN-R1_met.fits;3.48431;26493.2;14.3146;0.341333
20171213110540359_HFN-R1_snap.fits;4.01667;26512.2;3.99237;0
20171213110715933_HFN-R1_met.fits;3.40658;26497.6;7.11184;1.87733
20171213110640434_HFN-R1_snap.fits;3.90083;26491.7;8.96865;0
20171213110738973_HFN-R1_met.fits;3.35775;26474.1;8.1335;1.87733
20171213110802013_HFN-R1_met.fits;3.21886;26490.2;28.0021;0.341333
20171213110823517_HFN-R1_met.fits;4.07097;26504.9;11.4809;0.853333
20171213110827101_HFN-R1_met.fits;3.97808;26503.4;10.5591;0.341333
20171213110740509_HFN-R1_snap.fits;3.7219;26538.6;2.9774;0
20171213110843655_HFN-R1_met.fits;3.87406;26499;8.03451;0.170667
20171213110847410_HFN-R1_met.fits;3.66842;26480;11.1622;0.170667
20171213110853213_HFN-R1_met.fits;3.88567;26506.3;14.9113;0.341333
20171213110840583_HFN-R1_snap.fits;4.03379;26497.6;34.795;0
20171213110939975_HFN-R1_met.fits;4.03379;26497.6;34.795;0.341333
20171213111002333_HFN-R1_met.fits;3.77049;26478.5;8.65474;0.170667
20171213111017693_HFN-R1_met.fits;3.86774;26497.6;7.75906;1.36533
20171213111023666_HFN-R1_met.fits;3.55172;26493.2;12.2798;0.170667
20171213111026909_HFN-R1_met.fits;3.77028;26491.7;8.38629;0.512
20171213111031175_HFN-R1_met.fits;4.34284;26513.7;26.225;0.341333
20171213110940658_HFN-R1_snap.fits;3.85705;26499;4.01128;0
20171213111136029_HFN-R1_met.fits;3.65768;26484.4;8.15538;0.512
20171213111040733_HFN-R1_snap.fits;3.9358;26538.6;3.82742;0
20171213111155997_HFN-R1_met.fits;3.95395;26488.8;11.1269;0.170667
20171213111201629_HFN-R1_met.fits;3.96501;26450.7;16.1851;0.170667
20171213111203847_HFN-R1_met.fits;4.20618;26480;14.3579;1.87733
20171213111140807_HFN-R1_snap.fits;3.5343;26502;9.23216;0
20171213111240199_HFN-R1_met.fits;3.5343;26502;9.23216;1.87733
20171213111250439_HFN-R1_met.fits;3.64919;26496.1;40.9799;0.512
20171213111256242_HFN-R1_met.fits;3.44437;26482.9;11.029;0.341333
20171213111331570_HFN-R1_met.fits;3.44445;26491.7;9.33877;0.170667
20171213111335666_HFN-R1_met.fits;4.24819;26504.9;18.3459;0.512
20171213111240882_HFN-R1_snap.fits;3.42912;26518.1;3.80459;0
20171213111352903_HFN-R1_met.fits;3.94426;26507.8;8.05194;0.170667
20171213111358877_HFN-R1_met.fits;3.42808;26488.8;26.0343;0.341333
20171213111407239_HFN-R1_met.fits;3.07262;26471.2;10.7935;0.170667
20171213111413554_HFN-R1_met.fits;3.71311;26480;20.9262;0.170667
20171213111427719_HFN-R1_met.fits;3.45375;26500.5;14.569;0.170667
20171213111340957_HFN-R1_snap.fits;4.01142;26545.9;2.66414;0
20171213111438813_HFN-R1_met.fits;3.36438;26504.9;16.6733;0.341333
20171213111511239_HFN-R1_met.fits;3.47378;26515.1;21.7452;0.341333
20171213111537181_HFN-R1_met.fits;4.04992;26490.2;77.0571;0.512
20171213111441031_HFN-R1_snap.fits;3.57873;26519.5;3.59425;0
20171213111543154_HFN-R1_met.fits;3.14398;26496.1;22.1768;0.170667
20171213111617799_HFN-R1_met.fits;3.44144;26510.7;17.1751;0.341333
20171213111541106_HFN-R1_snap.fits;3.93934;26540;3.30771;0
20171213111713778_HFN-R1_met.fits;3.42112;26488.8;8.32636;2.048
20171213111641181_HFN-R1_snap.fits;3.11795;26532.7;2.5559;0
20171213111830407_HFN-R1_met.fits;3.13203;26488.8;7.56527;0.170667
20171213111741255_HFN-R1_snap.fits;3.08481;26472.7;6.09024;0
20171213111916658_HFN-R1_met.fits;3.18284;26500.5;13.1967;0.170667
20171213111841330_HFN-R1_snap.fits;3.59105;26463.9;3.09577;0
20171213112015367_HFN-R1_met.fits;3.25769;26499;29.6075;0.341333
20171213112028509_HFN-R1_met.fits;4.16442;26494.6;25.073;0.341333
20171213111941405_HFN-R1_snap.fits;3.78507;26469.7;3.61473;0
20171213112051719_HFN-R1_met.fits;4.12178;26494.6;8.53902;0.341333
20171213112057351_HFN-R1_met.fits;4.07173;26482.9;8.73924;0.341333
20171213112115783_HFN-R1_met.fits;3.54943;26497.6;19.192;0.341333
20171213112041479_HFN-R1_snap.fits;2.69037;26474.1;2.96493;0
20171213112208007_HFN-R1_met.fits;4.4377;26487.3;9.85461;0.170667
20171213112213298_HFN-R1_met.fits;3.99851;26510.7;9.20673;0.170667
20171213112141554_HFN-R1_snap.fits;4.05859;26480;3.12856;0
20171213112246407_HFN-R1_met.fits;3.71863;26460.9;11.6565;0.170667
20171213112251869_HFN-R1_met.fits;4.41921;26500.5;15.264;0.341333
20171213112317639_HFN-R1_met.fits;4.00704;26500.5;34.6458;2.21867
20171213112322418_HFN-R1_met.fits;3.18432;26490.2;7.4284;0.341333
20171213112328391_HFN-R1_met.fits;3.65322;26528.3;10.1347;0.170667
20171213112241629_HFN-R1_snap.fits;3.70205;26477.1;5.39406;0
20171213112341191_HFN-R1_met.fits;3.80872;26449.2;10.182;0.170667
20171213112358087_HFN-R1_met.fits;3.5644;26488.8;44.3063;1.024
20171213112413618_HFN-R1_met.fits;3.74723;26471.2;9.02665;0.512
20171213112422663_HFN-R1_met.fits;4.00229;26547.4;9.95226;0.170667
20171213112425735_HFN-R1_met.fits;3.83894;26490.2;11.6576;0.341333
20171213112341703_HFN-R1_snap.fits;3.49241;26503.4;3.68664;0
20171213112520690_HFN-R1_met.fits;4.24307;26510.7;10.5349;0.170667
20171213112530930_HFN-R1_met.fits;3.83013;26513.7;10.768;0.512
20171213112534685_HFN-R1_met.fits;3.11166;26490.2;8.05242;0.170667
20171213112441778_HFN-R1_snap.fits;3.40395;26458;3.06616;0
20171213112554141_HFN-R1_met.fits;4.15169;26469.7;10.4081;0.170667
20171213112600967_HFN-R1_met.fits;3.61333;26496.1;14.6724;0.170667
20171213112541853_HFN-R1_snap.fits;3.29994;26490.2;4.13584;0
20171213112651997_HFN-R1_met.fits;3.38229;26493.2;16.0641;0.170667
20171213112641927_HFN-R1_snap.fits;3.76568;26504.9;3.45638;0
20171213112800946_HFN-R1_met.fits;4.31139;26519.5;10.3662;0.170667
20171213112809991_HFN-R1_met.fits;3.75112;26471.2;14.3269;0.170667
20171213112742002_HFN-R1_snap.fits;3.11238;26543;2.3144;0
20171213112852487_HFN-R1_met.fits;2.88041;26497.6;11.1112;0.170667
20171213112905458_HFN-R1_met.fits;3.42635;26482.9;9.89969;0.341333
20171213112842077_HFN-R1_snap.fits;3.51327;26506.3;2.48466;0
20171213113005703_HFN-R1_met.fits;3.37013;26477.1;41.2458;0.341333
20171213113016967_HFN-R1_met.fits;4.09491;26493.2;11.4022;0.170667
20171213112942151_HFN-R1_snap.fits;4.17763;26485.8;2.79538;0
20171213113041373_HFN-R1_met.fits;4.27953;26477.1;9.74633;0.170667
20171213113049053_HFN-R1_met.fits;3.57152;26506.3;29.8791;0.341333
20171213113111751_HFN-R1_met.fits;3.18249;26481.4;9.31904;0.170667
20171213113124551_HFN-R1_met.fits;3.45968;26496.1;8.37203;0.341333
20171213113042226_HFN-R1_snap.fits;3.78615;26459.5;3.04122;0
20171213113145373_HFN-R1_met.fits;3.35423;26488.8;24.8415;0.512
20171213113153394_HFN-R1_met.fits;3.87968;26449.2;24.8907;2.048
20171213113214215_HFN-R1_met.fits;3.78396;26512.2;7.59602;0.170667
20171213113223943_HFN-R1_met.fits;3.68768;26504.9;9.04727;0.170667
20171213113231794_HFN-R1_met.fits;3.78672;26490.2;7.74053;0.170667
20171213113234354_HFN-R1_met.fits;4.06099;26485.8;8.42769;0.341333
20171213113142301_HFN-R1_snap.fits;3.41171;26490.2;3.05166;0
20171213113243229_HFN-R1_met.fits;3.80376;26481.4;13.5462;0.512
20171213113248007_HFN-R1_met.fits;3.67199;26502;12.352;0.341333
20171213113301661_HFN-R1_met.fits;3.8884;26488.8;10.5334;0.170667
20171213113312242_HFN-R1_met.fits;3.98275;26493.2;13.4372;0.170667
20171213113337159_HFN-R1_met.fits;3.83202;26490.2;7.67129;0.170667
20171213113242375_HFN-R1_snap.fits;3.45908;26471.2;3.63078;0
20171213113346717_HFN-R1_met.fits;4.46226;26471.2;13.4559;2.048
20171213113355762_HFN-R1_met.fits;3.94663;26482.9;13.9435;0.682667
20171213113412317_HFN-R1_met.fits;3.65718;26497.6;41.3329;0.341333
20171213113418802_HFN-R1_met.fits;3.87965;26500.5;11.716;0.341333
20171213113437917_HFN-R1_met.fits;4.06635;26521;9.0299;0.170667
20171213113342450_HFN-R1_snap.fits;3.55926;26468.3;2.96997;0
20171213113454130_HFN-R1_met.fits;4.06663;26493.2;18.7103;0.170667
20171213113516658_HFN-R1_met.fits;3.84822;26480;28.618;0.341333
20171213113523143_HFN-R1_met.fits;3.64198;26466.8;10.8066;0.682667
20171213113527069_HFN-R1_met.fits;3.38071;26493.2;11.0311;0.170667
20171213113442525_HFN-R1_snap.fits;7.70902;26449.2;3.94646;0
20171213113553181_HFN-R1_met.fits;3.27551;26496.1;8.83513;0.341333
20171213113605810_HFN-R1_met.fits;3.77598;26494.6;13.9385;0.341333
20171213113630727_HFN-R1_met.fits;3.73028;26499;9.65656;0.170667
20171213113542599_HFN-R1_snap.fits;3.86864;26465.3;3.18172;0
20171213113720903_HFN-R1_met.fits;3.17386;26485.8;7.10011;0.170667
20171213113642674_HFN-R1_snap.fits;3.76123;26478.5;3.90472;0
20171213113747186_HFN-R1_met.fits;4.14206;26474.1;9.1574;0.170667
20171213113755207_HFN-R1_met.fits;4.14386;26499;35.2976;2.38933
20171213113819613_HFN-R1_met.fits;3.57519;26513.7;8.47584;0.170667
20171213113742749_HFN-R1_snap.fits;3.11347;26500.5;3.96452;0
20171213113915591_HFN-R1_met.fits;4.18321;26510.7;14.6207;0.170667
20171213113925319_HFN-R1_met.fits;4.01073;26472.7;8.85438;1.19467
20171213113935559_HFN-R1_met.fits;3.48388;26491.7;9.07217;0.170667
20171213113842823_HFN-R1_snap.fits;3.85971;26487.3;3.23462;0
20171213114033757_HFN-R1_met.fits;3.84771;26491.7;9.51792;0.341333
20171213113942898_HFN-R1_snap.fits;4.05717;26463.9;3.34734;0
20171213114059869_HFN-R1_met.fits;3.81896;26499;55.0548;0.512
20171213114125639_HFN-R1_met.fits;4.42411;26506.3;11.388;0.341333
20171213114130759_HFN-R1_met.fits;3.7707;26523.9;17.7223;0.170667
20171213114135367_HFN-R1_met.fits;3.46876;26494.6;6.9841;1.536
20171213114042973_HFN-R1_snap.fits;3.84117;26475.6;4.6413;0
20171213114207965_HFN-R1_met.fits;3.68247;26474.1;11.763;0.341333
20171213114143047_HFN-R1_snap.fits;3.86318;26468.3;3.00656;0
20171213114257287_HFN-R1_met.fits;4.24884;26503.4;11.6728;0.170667
20171213114301554_HFN-R1_met.fits;3.97726;26509.3;14.4441;0.170667
20171213114308381_HFN-R1_met.fits;4.0332;26493.2;25.298;0.170667
20171213114313330_HFN-R1_met.fits;4.12105;26503.4;17.8202;0.170667
20171213114317597_HFN-R1_met.fits;4.13448;26496.1;13.6066;0.170667
20171213114326983_HFN-R1_met.fits;3.96733;26494.6;30.2665;0.512
20171213114243122_HFN-R1_snap.fits;4.17673;26472.7;3.00887;0
20171213114401458_HFN-R1_met.fits;3.87783;26518.1;18.5718;0.341333
20171213114411869_HFN-R1_met.fits;4.62868;26482.9;12.382;0.170667
20171213114438493_HFN-R1_met.fits;4.15073;26496.1;20.4822;0.512
20171213114343197_HFN-R1_snap.fits;4.13837;26490.2;3.81249;0
20171213114444807_HFN-R1_met.fits;3.48893;26487.3;7.34155;0.170667
20171213114449245_HFN-R1_met.fits;3.98606;26484.4;10.3274;0.170667
20171213114456925_HFN-R1_met.fits;3.66454;26513.7;9.17607;0.170667
20171213114531911_HFN-R1_met.fits;3.28982;26478.5;10.0755;1.19467
20171213114443271_HFN-R1_snap.fits;4.06322;26497.6;4.90071;0
20171213114612018_HFN-R1_met.fits;4.71807;26477.1;11.6048;0.170667
20171213114630791_HFN-R1_met.fits;3.80005;26477.1;12.2275;0.170667
20171213114543346_HFN-R1_snap.fits;4.21053;26453.6;4.56535;0
20171213114702023_HFN-R1_met.fits;4.56311;26504.9;9.61358;1.19467
20171213114723527_HFN-R1_met.fits;4.27343;26499;11.2925;0.512
20171213114643421_HFN-R1_snap.fits;4.11265;26456.5;3.22615;0
20171213114832306_HFN-R1_met.fits;3.9834;26485.8;11.61;0.170667
20171213114743495_HFN-R1_snap.fits;4.21842;26491.7;4.32138;0
20171213114846642_HFN-R1_met.fits;3.86725;26481.4;8.29615;0.170667
20171213114855005_HFN-R1_met.fits;4.2249;26499;8.56089;0.341333
20171213114858759_HFN-R1_met.fits;4.90929;26512.2;40.0871;0.341333
20171213114909853_HFN-R1_met.fits;3.3722;26502;17.2893;0.341333
20171213114843570_HFN-R1_snap.fits;4.15877;26472.7;3.97878;0
20171213114946034_HFN-R1_met.fits;3.98332;26487.3;51.5802;2.048
20171213115010269_HFN-R1_met.fits;3.45791;26491.7;8.05096;0.170667
20171213115036039_HFN-R1_met.fits;3.54611;26480;12.6317;0.170667
20171213114943645_HFN-R1_snap.fits;4.44153;26535.6;4.2748;0
20171213115055666_HFN-R1_met.fits;4.45739;26490.2;9.18358;2.048
20171213115101981_HFN-R1_met.fits;4.14102;26516.6;12.0283;0.170667
20171213115107442_HFN-R1_met.fits;4.05951;26526.9;9.02462;0.170667
20171213115110514_HFN-R1_met.fits;3.92356;26500.5;16.1177;0.341333
20171213115043719_HFN-R1_snap.fits;4.58942;26459.5;2.85701;0
20171213115200178_HFN-R1_met.fits;4.84005;26485.8;13.2218;0.853333
20171213115203250_HFN-R1_met.fits;4.20516;26499;10.3377;0.170667
20171213115219293_HFN-R1_met.fits;3.91392;26485.8;13.2568;0.170667
20171213115143794_HFN-R1_snap.fits;3.79542;26450.7;3.97824;0
20171213115259741_HFN-R1_met.fits;4.99565;26506.3;12.7218;0.170667
20171213115319709_HFN-R1_met.fits;4.15946;26499;12.302;0.170667
20171213115243869_HFN-R1_snap.fits;4.35203;26493.2;2.84118;0
20171213115423197_HFN-R1_met.fits;4.45318;26545.9;12.1521;0.512
20171213115343943_HFN-R1_snap.fits;4.32789;26450.7;3.04128;0
20171213115455623_HFN-R1_met.fits;3.74842;26490.2;9.66576;0.170667
20171213115526855_HFN-R1_met.fits;3.8309;26503.4;19.6541;0.170667
20171213115444018_HFN-R1_snap.fits;4.28284;26466.8;3.45665;0
20171213115545287_HFN-R1_met.fits;4.90185;26490.2;21.7969;0.341333
20171213115608839_HFN-R1_met.fits;3.84299;26507.8;9.08924;0.341333
20171213115611229_HFN-R1_met.fits;3.94559;26494.6;8.55092;0.170667
20171213115623346_HFN-R1_met.fits;4.34468;26525.4;10.0366;2.048
20171213115544093_HFN-R1_snap.fits;4.55086;26482.9;10.904;0
20171213115643655_HFN-R1_met.fits;3.8667;26494.6;10.904;0.341333
20171213115725639_HFN-R1_met.fits;4.10242;26502;10.1813;0.170667
20171213115728711_HFN-R1_met.fits;3.63499;26490.2;7.84246;0.170667
20171213115644167_HFN-R1_snap.fits;4.65143;26537.1;2.7942;0
20171213115817181_HFN-R1_met.fits;4.70435;26468.3;65.5754;0.341333
20171213115826909_HFN-R1_met.fits;3.95878;26468.3;15.1432;0.170667
20171213115838343_HFN-R1_met.fits;4.35599;26497.6;62.9542;0.682667
20171213115744242_HFN-R1_snap.fits;4.34118;26502;4.70276;0
20171213115843975_HFN-R1_met.fits;4.55779;26499;14.6655;0.170667
20171213115847730_HFN-R1_met.fits;4.48468;26460.9;10.6956;0.170667
20171213115855410_HFN-R1_met.fits;3.91297;26475.6;15.2939;0.512
20171213115911794_HFN-R1_met.fits;3.59955;26478.5;10.2882;0.341333
20171213115928349_HFN-R1_met.fits;3.94192;26503.4;8.271;0.170667
20171213115932274_HFN-R1_met.fits;4.70185;26469.7;12.2474;0.170667
20171213115844317_HFN-R1_snap.fits;3.70955;26455.1;4.30861;0
20171213115944391_HFN-R1_snap.fits;4.36692;26507.8;3.8746;0
