# file name; noise; peak f.; mag.; duration
20171213120009479_HFN-R1_met.fits;4.25475;26503.4;24.8145;0.170667
20171213120044466_HFN-R1_snap.fits;3.70106;26493.2;3.59005;0
20171213120152562_HFN-R1_met.fits;3.43145;26518.1;8.17297;0.341333
20171213120235741_HFN-R1_met.fits;3.76206;26512.2;25.4689;0.341333
20171213120144541_HFN-R1_snap.fits;4.05931;26459.5;2.7736;0
20171213120250418_HFN-R1_met.fits;4.26518;26490.2;11.8923;1.536
20171213120244615_HFN-R1_snap.fits;4.09662;26545.9;4.04375;0
20171213120343666_HFN-R1_met.fits;4.37967;26506.3;10.6972;1.70667
20171213120413191_HFN-R1_met.fits;4.12692;26456.5;14.4988;0.341333
20171213120439815_HFN-R1_met.fits;4.16693;26509.3;12.0383;0.341333
20171213120344690_HFN-R1_snap.fits;4.57515;26465.3;4.26337;0
20171213120443570_HFN-R1_met.fits;3.5143;26484.4;7.55308;1.024
20171213120504391_HFN-R1_met.fits;3.36448;26500.5;7.20591;0.170667
20171213120524530_HFN-R1_met.fits;3.95861;26485.8;10.1388;0.170667
20171213120444765_HFN-R1_snap.fits;3.84256;26510.7;3.33841;0
20171213120546205_HFN-R1_met.fits;3.76148;26459.5;96.4488;0.341333
20171213120552519_HFN-R1_met.fits;3.50953;26515.1;8.95094;16.896
20171213120618973_HFN-R1_met.fits;3.5932;26472.7;10.3411;0.170667
20171213120634503_HFN-R1_met.fits;4.35332;26485.8;9.73362;0.341333
20171213120641671_HFN-R1_met.fits;3.89505;26496.1;20.3787;0.341333
20171213120544839_HFN-R1_snap.fits;3.24407;26526.9;3.06862;0
20171213120713757_HFN-R1_met.fits;3.82744;26512.2;14.3741;0.170667
20171213120717853_HFN-R1_met.fits;4.24932;26502;10.5236;0.341333
20171213120729117_HFN-R1_met.fits;4.43129;26509.3;15.8487;0.341333
20171213120731506_HFN-R1_met.fits;3.8731;26499;8.66891;0.170667
20171213120735602_HFN-R1_met.fits;3.90793;26497.6;11.5024;0.512
20171213120644914_HFN-R1_snap.fits;3.78083;26459.5;2.48112;0
20171213120750621_HFN-R1_met.fits;3.36246;26503.4;15.1101;0.341333
20171213120812125_HFN-R1_met.fits;3.00004;26480;6.86769;0.170667
20171213120816221_HFN-R1_met.fits;3.73879;26480;23.7481;0.170667
20171213120824754_HFN-R1_met.fits;3.98753;26462.4;12.0757;0.170667
20171213120834653_HFN-R1_met.fits;3.74034;26494.6;9.03393;0.170667
20171213120744989_HFN-R1_snap.fits;4.20555;26485.8;9.54328;0
20171213120844039_HFN-R1_met.fits;4.0775;26487.3;11.1112;0.512
20171213120847623_HFN-R1_met.fits;3.25228;26491.7;8.68152;0.341333
20171213120922269_HFN-R1_met.fits;3.55275;26497.6;7.2285;0.170667
20171213120942066_HFN-R1_met.fits;3.72799;26491.7;19.4481;0.341333
20171213120845063_HFN-R1_snap.fits;4.0814;26453.6;4.15534;0
20171213121011762_HFN-R1_met.fits;3.74456;26504.9;7.7544;1.36533
20171213121023879_HFN-R1_met.fits;3.90157;26499;9.37437;0.341333
20171213121029170_HFN-R1_met.fits;4.05233;26504.9;12.3278;0.170667
20171213120945138_HFN-R1_snap.fits;3.7385;26528.3;3.54635;0
20171213121059378_HFN-R1_met.fits;3.59002;26506.3;10.9058;0.170667
20171213121045213_HFN-R1_snap.fits;4.0923;26538.6;3.12678;0
20171213121148530_HFN-R1_met.fits;3.82907;26519.5;10.8932;0.170667
20171213121226247_HFN-R1_met.fits;4.25257;26497.6;12.7764;0.341333
20171213121145287_HFN-R1_snap.fits;3.87918;26458;2.52169;0
20171213121300893_HFN-R1_met.fits;4.22747;26500.5;10.2694;1.70667
20171213121311133_HFN-R1_met.fits;3.90615;26499;19.9794;0.170667
20171213121334514_HFN-R1_met.fits;4.50068;26494.6;15.9949;0.170667
20171213121245362_HFN-R1_snap.fits;3.49734;26496.1;4.20296;0
20171213121346631_HFN-R1_met.fits;3.56197;26497.6;11.6844;0.682667
20171213121410013_HFN-R1_met.fits;4.25271;26535.6;10.674;0.170667
20171213121418034_HFN-R1_met.fits;3.59087;26502;11.9455;0.341333
20171213121432541_HFN-R1_met.fits;3.5596;26496.1;8.05303;1.70667
20171213121345437_HFN-R1_snap.fits;3.88656;26506.3;4.09761;0
20171213121450119_HFN-R1_met.fits;4.26067;26493.2;17.8291;0.341333
20171213121456263_HFN-R1_met.fits;3.41195;26475.6;75.5202;0.341333
20171213121507357_HFN-R1_met.fits;3.97394;26500.5;18.1136;0.341333
20171213121510941_HFN-R1_met.fits;3.79371;26503.4;12.887;0.170667
20171213121526301_HFN-R1_met.fits;3.94041;26497.6;28.9005;0.512
20171213121534663_HFN-R1_met.fits;3.97482;26480;9.82487;0.341333
20171213121445511_HFN-R1_snap.fits;3.64825;26499;5.83669;0
20171213121544391_HFN-R1_met.fits;4.46422;26513.7;9.27778;0.512
20171213121604530_HFN-R1_met.fits;3.61787;26497.6;8.13036;0.170667
20171213121545586_HFN-R1_snap.fits;3.70555;26516.6;3.92844;0
20171213121656242_HFN-R1_met.fits;3.96115;26507.8;22.5822;0.341333
20171213121721330_HFN-R1_met.fits;3.75895;26474.1;8.25368;1.70667
20171213121731741_HFN-R1_met.fits;4.42781;26488.8;9.46688;0.170667
20171213121740103_HFN-R1_met.fits;4.09749;26502;42.6205;1.36533
20171213121645661_HFN-R1_snap.fits;3.15914;26547.4;2.83791;0
20171213121752903_HFN-R1_met.fits;3.80136;26496.1;9.55665;2.21867
20171213121825671_HFN-R1_met.fits;4.00278;26503.4;61.4487;0.853333
20171213121840007_HFN-R1_met.fits;3.93099;26502;178.465;0.512
20171213121745735_HFN-R1_snap.fits;3.30432;26484.4;2.89876;0
20171213121848711_HFN-R1_met.fits;3.48943;26504.9;10.5758;0.170667
20171213121903559_HFN-R1_met.fits;3.68444;26497.6;15.703;0.170667
20171213121907143_HFN-R1_met.fits;3.26691;26493.2;8.17308;0.341333
20171213121845810_HFN-R1_snap.fits;3.46271;26465.3;3.11843;0
20171213122006194_HFN-R1_met.fits;3.38988;26507.8;18.6935;0.341333
20171213122021895_HFN-R1_met.fits;2.91484;26487.3;7.37719;0.682667
20171213122033159_HFN-R1_met.fits;4.3875;26506.3;8.91019;0.512
20171213121945885_HFN-R1_snap.fits;3.60198;26478.5;3.38186;0
20171213122044594_HFN-R1_met.fits;3.90033;26493.2;19.6536;0.170667
20171213122112413_HFN-R1_met.fits;3.51456;26500.5;7.1677;0.170667
20171213122117362_HFN-R1_met.fits;3.28675;26491.7;11.3033;0.341333
20171213122045959_HFN-R1_snap.fits;3.33778;26494.6;3.91349;0
20171213122145863_HFN-R1_met.fits;3.47064;26503.4;23.8698;0.341333
20171213122148253_HFN-R1_met.fits;4.01152;26494.6;13.6439;0.170667
20171213122217949_HFN-R1_met.fits;4.33351;26472.7;9.33662;0.341333
20171213122221021_HFN-R1_met.fits;3.41182;26484.4;9.14024;0.170667
20171213122225629_HFN-R1_met.fits;3.33404;26487.3;9.59421;0.170667
20171213122146034_HFN-R1_snap.fits;3.53891;26510.7;3.21328;0
20171213122314098_HFN-R1_met.fits;3.47813;26499;25.3659;0.512
20171213122246109_HFN-R1_snap.fits;3.83026;26525.4;2.67537;0
20171213122353522_HFN-R1_met.fits;3.48043;26518.1;7.01151;0.170667
20171213122414002_HFN-R1_met.fits;3.10817;26493.2;14.8647;0.170667
20171213122418951_HFN-R1_met.fits;3.4044;26496.1;7.43001;0.341333
20171213122346183_HFN-R1_snap.fits;3.31414;26481.4;3.66707;0
20171213122512541_HFN-R1_met.fits;3.58646;26493.2;24.0017;0.341333
20171213122526023_HFN-R1_met.fits;3.2599;26510.7;66.0176;0.512
20171213122534557_HFN-R1_met.fits;3.53682;26500.5;11.8444;0.341333
20171213122541042_HFN-R1_met.fits;3.85319;26487.3;23.4868;0.341333
20171213122446258_HFN-R1_snap.fits;4.02078;26503.4;3.22652;0
20171213122606301_HFN-R1_met.fits;3.96668;26504.9;14.6128;0.341333
20171213122614322_HFN-R1_met.fits;3.56368;26496.1;8.73116;1.70667
20171213122629511_HFN-R1_met.fits;3.45028;26502;8.41723;0.170667
20171213122546333_HFN-R1_snap.fits;3.59154;26459.5;3.78568;0
20171213122656306_HFN-R1_met.fits;3.49453;26480;20.8562;2.048
20171213122702279_HFN-R1_met.fits;4.30299;26510.7;19.4907;0.341333
20171213122721735_HFN-R1_met.fits;3.71353;26493.2;11.2087;0.170667
20171213122743069_HFN-R1_met.fits;3.9346;26494.6;8.61878;0.341333
20171213122646407_HFN-R1_snap.fits;4.35901;26543;2.37954;0
20171213122758941_HFN-R1_met.fits;3.79329;26499;12.9105;0.170667
20171213122809863_HFN-R1_met.fits;4.27026;26515.1;15.4111;0.512
20171213122832050_HFN-R1_met.fits;3.80739;26547.4;17.7036;0.341333
20171213122835122_HFN-R1_met.fits;4.02275;26506.3;26.4187;0.170667
20171213122746482_HFN-R1_snap.fits;3.82568;26496.1;2.82133;0
20171213122845021_HFN-R1_met.fits;4.07219;26472.7;14.9504;0.341333
20171213122902429_HFN-R1_met.fits;3.97723;26496.1;56.819;0.682667
20171213122920519_HFN-R1_met.fits;3.99889;26503.4;9.5699;0.170667
20171213122930247_HFN-R1_met.fits;3.76489;26504.9;10.1698;0.341333
20171213122846557_HFN-R1_snap.fits;3.26168;26540;3.12551;0
20171213123042610_HFN-R1_met.fits;3.55435;26484.4;18.4653;0.682667
20171213122946631_HFN-R1_snap.fits;3.50182;26462.4;2.93935;0
20171213123047730_HFN-R1_met.fits;3.80651;26503.4;22.7264;0.341333
20171213123108893_HFN-R1_met.fits;3.57819;26525.4;7.81768;0.512
20171213123128007_HFN-R1_met.fits;3.28236;26474.1;8.77051;2.048
20171213123046706_HFN-R1_snap.fits;3.31752;26496.1;2.27941;0
20171213123229959_HFN-R1_met.fits;3.19131;26491.7;9.29273;0.170667
20171213123243271_HFN-R1_met.fits;3.91547;26509.3;117.809;0.682667
20171213123146781_HFN-R1_snap.fits;4.29227;26531.2;2.55631;0
20171213123246855_HFN-R1_snap.fits;3.44643;26456.5;3.61052;0
20171213123347954_HFN-R1_met.fits;3.75332;26496.1;8.38201;0.170667
20171213123359218_HFN-R1_met.fits;3.45436;26497.6;90.5353;0.682667
20171213123403485_HFN-R1_met.fits;3.52788;26478.5;36.8901;0.341333
20171213123420210_HFN-R1_met.fits;4.15959;26490.2;8.92261;0.512
20171213123431815_HFN-R1_met.fits;3.18394;26497.6;15.9497;0.341333
20171213123346930_HFN-R1_snap.fits;3.11082;26496.1;3.73154;0
20171213123452295_HFN-R1_met.fits;3.47012;26500.5;7.53923;0.170667
20171213123507143_HFN-R1_met.fits;3.91894;26493.2;10.9264;0.170667
20171213123509703_HFN-R1_met.fits;3.87487;26484.4;9.64294;2.048
20171213123516018_HFN-R1_met.fits;3.55382;26504.9;19.0744;1.19467
20171213123447005_HFN-R1_snap.fits;3.77146;26521;3.2156;0
20171213123627015_HFN-R1_met.fits;4.42852;26502;38.6891;0.341333
20171213123643399_HFN-R1_met.fits;3.96604;26497.6;8.83913;0.341333
20171213123547079_HFN-R1_snap.fits;3.92684;26478.5;3.99001;0
20171213123712071_HFN-R1_met.fits;3.88475;26484.4;7.81337;0.341333
20171213123715655_HFN-R1_met.fits;3.73448;26480;8.13443;0.341333
20171213123647154_HFN-R1_snap.fits;3.6428;26519.5;3.55251;0
20171213123802247_HFN-R1_met.fits;3.74483;26487.3;14.7403;0.341333
20171213123838941_HFN-R1_met.fits;4.32448;26519.5;23.2377;0.512
20171213123747229_HFN-R1_snap.fits;3.32245;26506.3;4.08447;0
20171213123850887_HFN-R1_met.fits;3.51004;26513.7;8.20673;3.92533
20171213123941234_HFN-R1_met.fits;3.48199;26481.4;6.97505;0.341333
20171213123847303_HFN-R1_snap.fits;3.59906;26453.6;4.08066;0
20171213124005298_HFN-R1_met.fits;3.34975;26462.4;14.5169;0.341333
20171213124020999_HFN-R1_met.fits;3.93897;26490.2;10.129;0.170667
20171213124032775_HFN-R1_met.fits;3.2533;26500.5;7.96938;0.170667
20171213123947378_HFN-R1_snap.fits;4.39011;26494.6;3.15289;0
20171213124052402_HFN-R1_met.fits;2.92904;26502;6.2611;0.512
20171213124107591_HFN-R1_met.fits;3.91443;26490.2;94.3594;0.682667
20171213124123293_HFN-R1_met.fits;3.4793;26500.5;11.1649;0.170667
20171213124131997_HFN-R1_met.fits;4.18427;26480;21.0238;0.170667
20171213124047453_HFN-R1_snap.fits;4.08198;26518.1;3.28931;0
20171213124155037_HFN-R1_met.fits;3.40779;26499;7.26385;0.341333
20171213124200669_HFN-R1_met.fits;3.87286;26499;11.2553;0.512
20171213124235314_HFN-R1_met.fits;3.23884;26490.2;8.24731;0.170667
20171213124239922_HFN-R1_met.fits;3.72507;26500.5;19.5538;0.341333
20171213124147527_HFN-R1_snap.fits;4.6561;26456.5;2.81379;0
20171213124257159_HFN-R1_met.fits;3.68081;26478.5;20.5136;0.341333
20171213124335901_HFN-R1_met.fits;3.44857;26510.7;18.7636;0.341333
20171213124247602_HFN-R1_snap.fits;4.09117;26521;4.0123;0
20171213124406279_HFN-R1_met.fits;3.80122;26484.4;9.4749;0.170667
20171213124411741_HFN-R1_met.fits;3.25134;26493.2;9.34642;0.341333
20171213124347677_HFN-R1_snap.fits;3.32923;26519.5;3.61559;0
20171213124457309_HFN-R1_met.fits;3.5821;26496.1;20.2829;0.341333
20171213124509597_HFN-R1_met.fits;4.14901;26487.3;14.94;0.170667
20171213124515570_HFN-R1_met.fits;4.57435;26494.6;12.5003;0.341333
20171213124447751_HFN-R1_snap.fits;4.03437;26499;3.92204;0
20171213124631858_HFN-R1_met.fits;3.96734;26497.6;9.53156;0.170667
20171213124634589_HFN-R1_met.fits;3.48796;26509.3;10.6828;0.170667
20171213124639026_HFN-R1_met.fits;3.73065;26496.1;15.6522;0.341333
20171213124643293_HFN-R1_met.fits;3.58123;26507.8;8.41308;0.341333
20171213124547826_HFN-R1_snap.fits;3.34554;26490.2;3.05214;0
20171213124651485_HFN-R1_met.fits;3.81677;26519.5;8.1707;0.170667
20171213124708210_HFN-R1_met.fits;3.90034;26509.3;18.6867;0.341333
20171213124714013_HFN-R1_met.fits;4.03322;26469.7;10.0518;0.341333
20171213124731591_HFN-R1_met.fits;4.50392;26488.8;12.6091;0.853333
20171213124743538_HFN-R1_met.fits;4.14233;26532.7;57.9323;0.341333
20171213124647901_HFN-R1_snap.fits;3.13044;26472.7;3.56736;0
20171213124825010_HFN-R1_met.fits;3.86673;26515.1;10.4209;0.512
20171213124834226_HFN-R1_met.fits;4.67762;26510.7;10.4436;0.170667
20171213124747975_HFN-R1_snap.fits;3.5379;26531.2;2.74637;0
20171213124847879_HFN-R1_met.fits;3.39355;26499;40.8889;0.341333
20171213124905970_HFN-R1_met.fits;3.32723;26497.6;8.31059;0.170667
20171213124912967_HFN-R1_met.fits;4.08374;26481.4;11.0024;0.341333
20171213124915357_HFN-R1_met.fits;4.19154;26503.4;13;0.341333
20171213124920647_HFN-R1_met.fits;4.60408;26503.4;51.8071;2.38933
20171213124848050_HFN-R1_snap.fits;3.95822;26490.2;4.25504;0
20171213124958194_HFN-R1_met.fits;3.89657;26490.2;17.8017;0.682667
20171213125023794_HFN-R1_met.fits;3.99937;26507.8;8.77888;0.341333
20171213125034717_HFN-R1_met.fits;3.82736;26493.2;8.28827;0.341333
20171213124948125_HFN-R1_snap.fits;3.93404;26532.7;3.81314;0
20171213125050930_HFN-R1_met.fits;3.41925;26491.7;8.31581;0.170667
20171213125048199_HFN-R1_snap.fits;4.19131;26499;3.69406;0
20171213125155101_HFN-R1_met.fits;4.48398;26513.7;10.0813;0.170667
20171213125218482_HFN-R1_met.fits;3.97965;26494.6;8.13666;0.170667
20171213125227698_HFN-R1_met.fits;3.38772;26519.5;9.6319;0.853333
20171213125239474_HFN-R1_met.fits;3.83433;26499;11.5518;0.170667
20171213125148274_HFN-R1_snap.fits;3.53788;26531.2;3.73162;0
20171213125258759_HFN-R1_met.fits;3.40324;26485.8;11.2215;0.341333
20171213125311389_HFN-R1_met.fits;4.35169;26488.8;12.261;1.024
20171213125248349_HFN-R1_snap.fits;4.18859;26502;4.02542;0
20171213125348423_HFN-R1_snap.fits;3.47727;26455.1;3.48992;0
20171213125457885_HFN-R1_met.fits;3.98258;26491.7;14.9331;0.341333
20171213125527922_HFN-R1_met.fits;3.04647;26512.2;7.7594;0.170667
20171213125448498_HFN-R1_snap.fits;4.08784;26529.8;3.18829;0
20171213125549767_HFN-R1_met.fits;3.80493;26506.3;9.23675;0.170667
20171213125606493_HFN-R1_met.fits;4.30869;26484.4;9.24766;0.341333
20171213125614343_HFN-R1_met.fits;4.25091;26490.2;10.5644;0.341333
20171213125629362_HFN-R1_met.fits;3.71723;26507.8;9.46191;0.170667
20171213125634994_HFN-R1_met.fits;3.86592;26510.7;7.82212;0.170667
20171213125548573_HFN-R1_snap.fits;3.9147;26534.2;3.30504;0
20171213125708103_HFN-R1_met.fits;3.87575;26510.7;13.6346;0.170667
20171213125648647_HFN-R1_snap.fits;4.38584;26465.3;3.20243;0
20171213125746503_HFN-R1_met.fits;3.37965;26512.2;13.4976;0.341333
20171213125749063_HFN-R1_met.fits;4.21971;26503.4;8.88432;0.341333
20171213125823026_HFN-R1_met.fits;4.32138;26509.3;49.6027;0.512
20171213125833266_HFN-R1_met.fits;3.91264;26497.6;14.4216;1.024
20171213125748722_HFN-R1_snap.fits;4.70742;26504.9;3.9529;0
20171213125922759_HFN-R1_met.fits;4.28975;26526.9;11.7869;0.341333
20171213125926173_HFN-R1_met.fits;3.99403;26493.2;11.2926;0.341333
20171213125936754_HFN-R1_met.fits;4.03638;26507.8;81.8664;0.682667
20171213125848797_HFN-R1_snap.fits;4.09022;26482.9;3.15591;0
20171213125948871_HFN-R1_snap.fits;3.43096;26485.8;3.44828;0
