# file name; noise; peak f.; mag.; duration
20171213000003506_HFN-R1_met.fits;3.70494;26485.8;8.20357;0.170667
20171213000016989_HFN-R1_met.fits;3.68045;26484.4;8.6407;0.341333
20171213000031837_HFN-R1_met.fits;3.06085;26500.5;11.3097;0.170667
20171213000034909_HFN-R1_met.fits;4.04755;26497.6;10.6687;0.341333
20171213000039005_HFN-R1_met.fits;3.24029;26481.4;7.51373;3.24267
20171213000115186_HFN-R1_met.fits;3.40331;26487.3;33.0424;1.19467
20171213000139933_HFN-R1_met.fits;4.16663;26528.3;20.625;0.512
20171213000050781_HFN-R1_snap.fits;3.64762;26488.8;3.24593;0
20171213000201095_HFN-R1_met.fits;3.51729;26513.7;7.72891;0.170667
20171213000224306_HFN-R1_met.fits;3.12434;26518.1;6.38339;1.36533
20171213000243079_HFN-R1_met.fits;3.34978;26496.1;16.1134;0.170667
20171213000150855_HFN-R1_snap.fits;4.52537;26532.7;3.77545;0
20171213000248199_HFN-R1_met.fits;3.8101;26502;8.58885;0.512
20171213000250759_HFN-R1_met.fits;4.38119;26480;30.7062;1.87733
20171213000259122_HFN-R1_met.fits;3.1351;26504.9;8.29537;0.170667
20171213000314482_HFN-R1_met.fits;3.32058;26503.4;8.60285;0.170667
20171213000325063_HFN-R1_met.fits;3.4189;26502;10.9374;0.170667
20171213000339911_HFN-R1_met.fits;3.46227;26510.7;11.8632;0.170667
20171213000250930_HFN-R1_snap.fits;3.50699;26496.1;2.57071;0
20171213000355783_HFN-R1_met.fits;3.22046;26480;13.0097;0.341333
20171213000402439_HFN-R1_met.fits;3.59503;26499;8.19995;0.341333
20171213000416775_HFN-R1_met.fits;4.06866;26503.4;79.421;1.536
20171213000423602_HFN-R1_met.fits;3.27364;26504.9;7.65754;1.70667
20171213000428551_HFN-R1_met.fits;3.96615;26474.1;8.7653;0.170667
20171213000434354_HFN-R1_met.fits;4.31086;26481.4;14.2485;0.170667
20171213000351005_HFN-R1_snap.fits;3.30437;26515.1;3.19048;0
20171213000454663_HFN-R1_met.fits;3.48163;26502;11.3355;1.70667
20171213000458247_HFN-R1_met.fits;3.09977;26510.7;6.31415;0.512
20171213000524018_HFN-R1_met.fits;3.47987;26512.2;15.7102;1.19467
20171213000530162_HFN-R1_met.fits;3.28378;26468.3;6.94406;0.341333
20171213000547058_HFN-R1_met.fits;4.44972;26449.2;10.9834;0.170667
20171213000451079_HFN-R1_snap.fits;3.75211;26522.5;3.89879;0
20171213000558493_HFN-R1_met.fits;3.13447;26487.3;18.4855;0.170667
20171213000608391_HFN-R1_met.fits;3.59274;26488.8;7.30733;0.512
20171213000614535_HFN-R1_met.fits;3.5379;26482.9;9.80829;0.170667
20171213000617949_HFN-R1_met.fits;3.35485;26522.5;17.6191;1.36533
20171213000631431_HFN-R1_met.fits;3.46405;26509.3;26.8819;1.19467
20171213000642695_HFN-R1_met.fits;3.80155;26478.5;8.28838;0.170667
20171213000644914_HFN-R1_met.fits;3.62307;26478.5;9.89483;0.682667
20171213000551154_HFN-R1_snap.fits;3.45391;26523.9;3.20815;0
20171213000650375_HFN-R1_met.fits;3.49445;26525.4;12.0819;0.170667
20171213000736455_HFN-R1_met.fits;3.51181;26484.4;10.9359;0.170667
20171213000743623_HFN-R1_met.fits;3.05108;26477.1;10.2181;0.341333
20171213000651229_HFN-R1_snap.fits;3.28599;26531.2;2.64026;0
20171213000752498_HFN-R1_met.fits;3.43625;26477.1;32.4185;0.341333
20171213000800007_HFN-R1_met.fits;3.68065;26484.4;18.4795;1.87733
20171213000809735_HFN-R1_met.fits;3.82727;26497.6;9.41017;0.341333
20171213000832093_HFN-R1_met.fits;3.27173;26472.7;7.14627;0.512
20171213000837725_HFN-R1_met.fits;3.1066;26506.3;9.51502;0.853333
20171213000848477_HFN-R1_met.fits;3.07108;26529.8;9.64986;0.170667
20171213000751303_HFN-R1_snap.fits;3.49803;26513.7;3.20343;0
20171213000853938_HFN-R1_met.fits;3.40119;26475.6;18.8541;0.170667
20171213000912029_HFN-R1_met.fits;3.65081;26481.4;8.13837;1.024
20171213000914930_HFN-R1_met.fits;3.79451;26521;16.0615;0.170667
20171213000920050_HFN-R1_met.fits;3.84776;26510.7;17.8417;1.87733
20171213000934215_HFN-R1_met.fits;3.44197;26472.7;14.4368;0.170667
20171213000948551_HFN-R1_met.fits;3.38737;26523.9;9.97624;0.512
20171213000851378_HFN-R1_snap.fits;3.60224;26477.1;2.89227;0
20171213000957938_HFN-R1_met.fits;3.47415;26452.1;6.97266;0.170667
20171213001001181_HFN-R1_met.fits;4.24878;26477.1;10.7664;0.170667
20171213001003741_HFN-R1_met.fits;3.37915;26480;17.0073;0.341333
20171213001012103_HFN-R1_met.fits;3.20351;26475.6;11.0791;0.170667
20171213001023026_HFN-R1_met.fits;3.37545;26481.4;8.14838;0.170667
20171213001033778_HFN-R1_met.fits;4.09171;26497.6;9.81386;0.170667
20171213001036167_HFN-R1_met.fits;3.6074;26477.1;10.0195;0.341333
20171213000951453_HFN-R1_snap.fits;3.62616;26537.1;2.83105;0
20171213001053917_HFN-R1_met.fits;3.27721;26484.4;13.0208;0.170667
20171213001056135_HFN-R1_met.fits;3.68675;26512.2;10.8467;0.512
20171213001109618_HFN-R1_met.fits;4.19602;26504.9;42.4014;0.512
20171213001113885_HFN-R1_met.fits;3.33413;26494.6;16.0707;0.170667
20171213001131634_HFN-R1_met.fits;3.92958;26500.5;24.1507;0.341333
20171213001136413_HFN-R1_met.fits;3.59385;26497.6;20.2644;2.73067
20171213001144434_HFN-R1_met.fits;3.12419;26515.1;6.98446;2.21867
20171213001051527_HFN-R1_snap.fits;3.81934;26481.4;2.89771;0
20171213001158087_HFN-R1_met.fits;3.55117;26504.9;7.16604;0.170667
20171213001205767_HFN-R1_met.fits;3.64184;26509.3;10.6973;0.170667
20171213001207815_HFN-R1_met.fits;4.05215;26471.2;9.08356;1.19467
20171213001223175_HFN-R1_met.fits;3.04338;26504.9;17.0567;0.341333
20171213001226589_HFN-R1_met.fits;2.96024;26471.2;9.00442;0.341333
20171213001234269_HFN-R1_met.fits;3.55861;26503.4;7.31892;1.536
20171213001151602_HFN-R1_snap.fits;4.1525;26460.9;2.4233;0
20171213001255773_HFN-R1_met.fits;3.26983;26531.2;9.50018;1.36533
20171213001303111_HFN-R1_met.fits;2.93297;26500.5;6.49111;1.36533
20171213001311986_HFN-R1_met.fits;3.80976;26504.9;10.1677;0.341333
20171213001331613_HFN-R1_met.fits;3.37317;26506.3;10.539;0.170667
20171213001344071_HFN-R1_met.fits;3.17164;26509.3;7.23763;0.170667
20171213001251677_HFN-R1_snap.fits;3.59661;26541.5;2.93808;0
20171213001356701_HFN-R1_met.fits;3.66178;26472.7;13.7779;0.170667
20171213001400114_HFN-R1_met.fits;3.02034;26521;9.1076;3.584
20171213001425373_HFN-R1_met.fits;3.67015;26456.5;12.5004;0.170667
20171213001436125_HFN-R1_met.fits;3.87601;26468.3;14.9871;0.341333
20171213001351751_HFN-R1_snap.fits;4.15543;26450.7;3.27096;0
20171213001502578_HFN-R1_met.fits;3.15068;26491.7;7.97634;0.170667
20171213001510941_HFN-R1_met.fits;4.21416;26496.1;9.30475;0.341333
20171213001528690_HFN-R1_met.fits;3.58336;26491.7;16.7832;0.512
20171213001531250_HFN-R1_met.fits;3.26769;26518.1;14.1169;1.19467
20171213001451826_HFN-R1_snap.fits;3.15245;26462.4;3.17456;0
20171213001601287_HFN-R1_met.fits;3.32071;26487.3;9.73599;3.072
20171213001609479_HFN-R1_met.fits;3.28638;26507.8;10.1448;0.170667
20171213001627229_HFN-R1_met.fits;3.49551;26475.6;10.4213;1.87733
20171213001646002_HFN-R1_met.fits;3.45951;26499;26.647;0.682667
20171213001551901_HFN-R1_snap.fits;3.3488;26460.9;4.33887;0
20171213001655730_HFN-R1_met.fits;3.61082;26490.2;12.9731;0.170667
20171213001704263_HFN-R1_met.fits;4.74935;26503.4;10.1653;0.170667
20171213001723549_HFN-R1_met.fits;3.37561;26485.8;8.31754;0.170667
20171213001726450_HFN-R1_met.fits;3.638;26506.3;18.6503;0.341333
20171213001731229_HFN-R1_met.fits;3.77273;26500.5;42.7722;0.341333
20171213001748807_HFN-R1_met.fits;3.87131;26515.1;9.15002;0.170667
20171213001651975_HFN-R1_snap.fits;3.7473;26452.1;2.637;0
20171213001804167_HFN-R1_met.fits;3.70523;26482.9;13.5709;0.341333
20171213001812701_HFN-R1_met.fits;3.82691;26528.3;8.05307;0.512
20171213001839325_HFN-R1_met.fits;3.70424;26477.1;8.44454;0.682667
20171213001845810_HFN-R1_met.fits;3.72964;26488.8;63.3862;0.853333
20171213001752050_HFN-R1_snap.fits;3.3105;26545.9;16.3838;0
20171213001850247_HFN-R1_met.fits;3.15643;26488.8;6.41632;1.536
20171213001901170_HFN-R1_met.fits;3.38409;26497.6;20.6713;3.584
20171213001909362_HFN-R1_met.fits;3.22726;26475.6;7.37571;1.536
20171213001935815_HFN-R1_met.fits;3.53336;26484.4;8.56673;0.341333
20171213001852125_HFN-R1_snap.fits;4.12166;26466.8;3.02363;0
20171213001956807_HFN-R1_met.fits;3.35636;26497.6;17.4153;3.92533
20171213002003293_HFN-R1_met.fits;3.81243;26487.3;8.66215;0.341333
20171213002013533_HFN-R1_met.fits;3.86726;26468.3;11.2588;0.341333
20171213002021895_HFN-R1_met.fits;3.4674;26503.4;13.1681;0.512
20171213002028210_HFN-R1_met.fits;4.23881;26500.5;12.0842;0.341333
20171213002032306_HFN-R1_met.fits;4.04757;26521;21.8005;0.170667
20171213002047154_HFN-R1_met.fits;4.11279;26455.1;16.296;0.341333
20171213001952199_HFN-R1_snap.fits;3.98094;26500.5;3.56512;0
20171213002100807_HFN-R1_met.fits;3.42787;26472.7;8.89053;0.170667
20171213002114973_HFN-R1_met.fits;3.13154;26506.3;11.0723;0.170667
20171213002134941_HFN-R1_met.fits;3.88338;26512.2;8.76182;1.36533
20171213002143986_HFN-R1_met.fits;4.00505;26471.2;9.07944;0.170667
20171213002052274_HFN-R1_snap.fits;4.20908;26503.4;3.1801;0
20171213002153373_HFN-R1_met.fits;4.25628;26478.5;15.0753;0.853333
20171213002200370_HFN-R1_met.fits;4.03584;26515.1;15.261;1.536
20171213002207538_HFN-R1_met.fits;4.08913;26459.5;22.7579;2.90133
20171213002213511_HFN-R1_met.fits;4.05964;26547.4;13.7092;0.512
20171213002228701_HFN-R1_met.fits;3.78812;26499;12.9929;0.512
20171213002233309_HFN-R1_met.fits;4.51872;26491.7;10.5585;0.170667
20171213002240989_HFN-R1_met.fits;4.03017;26521;47.7157;0.341333
20171213002152349_HFN-R1_snap.fits;3.07281;26518.1;2.85967;0
20171213002302151_HFN-R1_met.fits;3.45628;26512.2;7.90254;0.682667
20171213002307783_HFN-R1_met.fits;3.98107;26490.2;8.13131;0.682667
20171213002315293_HFN-R1_met.fits;3.29956;26496.1;11.1203;0.341333
20171213002326557_HFN-R1_met.fits;3.41466;26491.7;8.18103;0.170667
20171213002252423_HFN-R1_snap.fits;3.63282;26532.7;2.81906;0
20171213002353693_HFN-R1_met.fits;3.91155;26537.1;14.4018;0.170667
20171213002403250_HFN-R1_met.fits;3.4376;26510.7;12.5227;0.170667
20171213002420146_HFN-R1_met.fits;3.42339;26491.7;10.7732;0.170667
20171213002433117_HFN-R1_met.fits;3.23111;26491.7;11.279;0.512
20171213002439943_HFN-R1_met.fits;3.62853;26541.5;8.6204;1.024
20171213002445405_HFN-R1_met.fits;3.42272;26515.1;12.5478;0.170667
20171213002352498_HFN-R1_snap.fits;3.6876;26494.6;3.43038;0
20171213002507079_HFN-R1_met.fits;3.63535;26480;10.1076;0.341333
20171213002521245_HFN-R1_met.fits;3.44061;26484.4;11.3779;1.536
20171213002526877_HFN-R1_met.fits;3.68673;26477.1;14.465;0.170667
20171213002543943_HFN-R1_met.fits;3.71637;26496.1;9.53285;0.512
20171213002452573_HFN-R1_snap.fits;4.03481;26499;5.6021;0
20171213002551794_HFN-R1_met.fits;4.10185;26499;19.8662;0.170667
20171213002607666_HFN-R1_met.fits;2.90801;26477.1;6.35319;1.36533
20171213002615858_HFN-R1_met.fits;3.26864;26493.2;8.3386;2.56
20171213002622343_HFN-R1_met.fits;3.41825;26500.5;11.4342;0.170667
20171213002625586_HFN-R1_met.fits;4.28542;26497.6;12.5565;0.341333
20171213002632242_HFN-R1_met.fits;3.3961;26506.3;9.62266;0.341333
20171213002552647_HFN-R1_snap.fits;3.21945;26449.2;2.48982;0
20171213002649821_HFN-R1_met.fits;3.24462;26474.1;7.3616;1.36533
20171213002705010_HFN-R1_met.fits;3.6644;26512.2;9.21786;0.170667
20171213002652722_HFN-R1_snap.fits;3.42721;26474.1;3.45834;0
20171213002753309_HFN-R1_met.fits;3.83973;26488.8;7.91206;0.170667
20171213002816349_HFN-R1_met.fits;3.50952;26500.5;10.1203;1.87733
20171213002843997_HFN-R1_met.fits;3.07359;26499;14.0372;5.29067
20171213002752797_HFN-R1_snap.fits;3.67209;26516.6;3.8457;0
20171213002852871_HFN-R1_met.fits;3.27419;26545.9;8.32621;0.341333
20171213002907378_HFN-R1_met.fits;3.9276;26496.1;10.0109;0.170667
20171213002922738_HFN-R1_met.fits;3.43378;26496.1;9.05202;0.682667
20171213002937586_HFN-R1_met.fits;4.56814;26500.5;10.8929;0.170667
20171213002852871_HFN-R1_snap.fits;3.20072;26474.1;4.3492;0
20171213002959261_HFN-R1_met.fits;3.90912;26518.1;23.6725;0.512
20171213003014109_HFN-R1_met.fits;3.75958;26504.9;31.4391;0.341333
20171213003018546_HFN-R1_met.fits;3.34216;26481.4;8.9922;0.170667
20171213003027762_HFN-R1_met.fits;3.70689;26471.2;20.4341;0.512
20171213003035613_HFN-R1_met.fits;3.91801;26499;8.01592;0.170667
20171213002952946_HFN-R1_snap.fits;3.66101;26463.9;3.37668;0
20171213003100359_HFN-R1_met.fits;3.51126;26493.2;14.8393;0.341333
20171213003112647_HFN-R1_met.fits;3.75274;26485.8;9.23044;0.682667
20171213003116231_HFN-R1_met.fits;3.0465;26502;25.3017;0.682667
20171213003120157_HFN-R1_met.fits;3.0154;26477.1;11.1159;1.024
20171213003128519_HFN-R1_met.fits;3.62916;26497.6;7.61457;0.170667
20171213003130738_HFN-R1_met.fits;3.89549;26488.8;9.48895;0.170667
20171213003148146_HFN-R1_met.fits;4.52092;26507.8;9.68401;0.170667
20171213003053021_HFN-R1_snap.fits;3.2349;26537.1;3.09827;0
20171213003201629_HFN-R1_met.fits;4.25452;26537.1;10.6828;0.341333
20171213003204359_HFN-R1_met.fits;3.27227;26500.5;9.62765;0.170667
20171213003207431_HFN-R1_met.fits;3.1558;26500.5;6.77581;0.170667
20171213003213575_HFN-R1_met.fits;4.56783;26497.6;16.0193;1.19467
20171213003218013_HFN-R1_met.fits;4.15837;26513.7;24.4519;0.341333
20171213003224327_HFN-R1_met.fits;3.75601;26500.5;10.1847;0.170667
20171213003237981_HFN-R1_met.fits;3.87196;26493.2;8.55175;0.341333
20171213003153095_HFN-R1_snap.fits;4.47483;26528.3;3.86223;0
20171213003306311_HFN-R1_met.fits;3.49229;26510.7;10.1877;0.170667
20171213003308701_HFN-R1_met.fits;3.50119;26510.7;7.03072;0.170667
20171213003324914_HFN-R1_met.fits;3.17285;26456.5;7.92994;0.170667
20171213003349149_HFN-R1_met.fits;3.44142;26509.3;7.21102;0.170667
20171213003253170_HFN-R1_snap.fits;3.35479;26496.1;3.47693;0
20171213003352221_HFN-R1_met.fits;3.87779;26497.6;85.9814;0.341333
20171213003422770_HFN-R1_met.fits;3.65854;26507.8;17.2921;0.341333
20171213003426183_HFN-R1_met.fits;3.51635;26504.9;19.2596;0.341333
20171213003431986_HFN-R1_met.fits;3.42775;26484.4;9.6242;0.341333
20171213003438813_HFN-R1_met.fits;3.81794;26509.3;11.2817;0.853333
20171213003353245_HFN-R1_snap.fits;3.72293;26515.1;3.33194;0
20171213003500658_HFN-R1_met.fits;3.20713;26500.5;78.7153;0.512
20171213003518237_HFN-R1_met.fits;3.88193;26475.6;18.4643;1.70667
20171213003522162_HFN-R1_met.fits;5.55279;26513.7;290.056;0.512
20171213003453319_HFN-R1_snap.fits;3.38508;26547.4;3.25845;0
20171213003557661_HFN-R1_met.fits;3.73399;26493.2;8.25727;0.512
20171213003611485_HFN-R1_met.fits;3.34078;26472.7;12.4932;0.170667
20171213003617970_HFN-R1_met.fits;3.27498;26490.2;21.0493;1.024
20171213003631794_HFN-R1_met.fits;3.47229;26475.6;12.3819;0.682667
20171213003640669_HFN-R1_met.fits;3.62611;26478.5;15.035;0.170667
20171213003553394_HFN-R1_snap.fits;3.16572;26522.5;2.25266;0
20171213003651591_HFN-R1_met.fits;3.68919;26456.5;8.68159;0.512
20171213003714461_HFN-R1_met.fits;3.28067;26474.1;25.6099;0.170667
20171213003726066_HFN-R1_met.fits;3.69298;26474.1;9.76896;0.170667
20171213003744669_HFN-R1_met.fits;3.79354;26475.6;7.78871;0.170667
20171213003748594_HFN-R1_met.fits;3.40588;26503.4;8.11921;0.170667
20171213003750813_HFN-R1_met.fits;3.71596;26496.1;8.40694;0.170667
20171213003653469_HFN-R1_snap.fits;3.66699;26509.3;4.462;0
20171213003846962_HFN-R1_met.fits;3.68586;26485.8;13.0011;2.73067
20171213003753543_HFN-R1_snap.fits;3.55829;26531.2;3.25858;0
20171213003918535_HFN-R1_met.fits;3.39452;26510.7;8.23659;0.170667
20171213003923143_HFN-R1_met.fits;3.34176;26452.1;7.60702;0.170667
20171213003934919_HFN-R1_met.fits;3.43063;26487.3;7.95197;0.170667
20171213003940893_HFN-R1_met.fits;3.67158;26507.8;17.1887;1.024
20171213003943965_HFN-R1_met.fits;3.60725;26494.6;11.4442;0.341333
20171213003853618_HFN-R1_snap.fits;3.39102;26507.8;3.13784;0
20171213004011613_HFN-R1_met.fits;3.403;26504.9;6.82921;0.170667
20171213004024071_HFN-R1_met.fits;2.87664;26468.3;7.98039;0.170667
20171213004034994_HFN-R1_met.fits;3.7519;26490.2;45.2484;0.341333
20171213004051037_HFN-R1_met.fits;4.00604;26499;25.7367;0.341333
20171213003953693_HFN-R1_snap.fits;3.65997;26463.9;2.76457;0
20171213004113906_HFN-R1_met.fits;3.74607;26510.7;34.3;0.341333
20171213004139506_HFN-R1_met.fits;3.14094;26466.8;9.4937;0.341333
20171213004147015_HFN-R1_met.fits;4.02486;26491.7;21.8086;0.512
20171213004053767_HFN-R1_snap.fits;3.62973;26506.3;2.71537;0
20171213004203911_HFN-R1_met.fits;3.27498;26507.8;7.13376;0.170667
20171213004208690_HFN-R1_met.fits;4.53781;26491.7;11.8754;1.19467
20171213004237533_HFN-R1_met.fits;3.77238;26503.4;16.2682;0.341333
20171213004246749_HFN-R1_met.fits;3.30647;26480;15.1369;0.341333
20171213004249821_HFN-R1_met.fits;3.556;26480;10.2594;0.682667
20171213004153842_HFN-R1_snap.fits;3.88908;26490.2;3.16601;0
20171213004257671_HFN-R1_met.fits;4.15808;26460.9;8.73794;0.341333
20171213004302279_HFN-R1_met.fits;3.34064;26490.2;8.814;0.170667
20171213004311495_HFN-R1_met.fits;4.03829;26477.1;13.2365;4.608
20171213004319005_HFN-R1_met.fits;3.56415;26499;7.52264;1.024
20171213004346653_HFN-R1_met.fits;3.60224;26455.1;8.07211;0.341333
20171213004349213_HFN-R1_met.fits;3.60182;26488.8;7.70828;0.341333
20171213004253917_HFN-R1_snap.fits;3.40264;26521;3.43859;0
20171213004359282_HFN-R1_met.fits;3.91956;26477.1;14.2189;0.341333
20171213004428978_HFN-R1_met.fits;3.41499;26503.4;13.4473;2.048
20171213004437341_HFN-R1_met.fits;3.93144;26547.4;12.2878;1.19467
20171213004353991_HFN-R1_snap.fits;2.95172;26497.6;3.34678;0
20171213004506354_HFN-R1_met.fits;3.167;26474.1;7.81812;0.341333
20171213004510621_HFN-R1_met.fits;3.27132;26485.8;7.71991;0.341333
20171213004532295_HFN-R1_met.fits;3.08149;26491.7;9.252;0.512
20171213004547655_HFN-R1_met.fits;2.99679;26504.9;8.73132;0.682667
20171213004454066_HFN-R1_snap.fits;3.80081;26493.2;4.28135;0
20171213004557554_HFN-R1_met.fits;3.11545;26485.8;7.46896;0.170667
20171213004613597_HFN-R1_met.fits;3.22084;26506.3;15.5248;0.341333
20171213004616839_HFN-R1_met.fits;3.7653;26462.4;7.74678;0.170667
20171213004619058_HFN-R1_met.fits;3.22169;26449.2;11.7315;0.170667
20171213004554141_HFN-R1_snap.fits;3.59198;26463.9;3.91079;0
20171213004658823_HFN-R1_met.fits;4.00795;26502;8.79854;2.38933
20171213004708893_HFN-R1_met.fits;3.42174;26506.3;8.13734;0.170667
20171213004717597_HFN-R1_met.fits;3.52402;26499;13.2768;0.170667
20171213004749511_HFN-R1_met.fits;2.98057;26494.6;17.109;0.341333
20171213004654215_HFN-R1_snap.fits;4.1532;26450.7;3.40653;0
20171213004757021_HFN-R1_met.fits;3.63186;26547.4;7.51674;0.170667
20171213004810503_HFN-R1_met.fits;3.46703;26497.6;9.83645;0.170667
20171213004820231_HFN-R1_met.fits;3.50559;26512.2;23.3823;0.341333
20171213004828935_HFN-R1_met.fits;4.53302;26512.2;15.9137;0.341333
20171213004831666_HFN-R1_met.fits;3.99623;26499;46.8239;0.512
20171213004837298_HFN-R1_met.fits;3.47252;26496.1;11.3302;0.341333
20171213004845661_HFN-R1_met.fits;3.08647;26465.3;8.86592;1.70667
20171213004754290_HFN-R1_snap.fits;3.66953;26468.3;2.99343;0
20171213004917063_HFN-R1_met.fits;3.34814;26515.1;48.4145;0.341333
20171213004920647_HFN-R1_met.fits;2.84437;26499;55.1719;0.341333
20171213004923719_HFN-R1_met.fits;3.47165;26487.3;7.12798;1.536
20171213004935154_HFN-R1_met.fits;3.35114;26481.4;13.1642;0.512
20171213004948807_HFN-R1_met.fits;3.72178;26481.4;11.1724;0.341333
20171213004854365_HFN-R1_snap.fits;3.20612;26540;2.73176;0
20171213005003655_HFN-R1_met.fits;3.78919;26488.8;20.426;0.341333
20171213005013042_HFN-R1_met.fits;3.41813;26488.8;7.9208;0.170667
20171213005027378_HFN-R1_met.fits;4.00493;26504.9;8.08868;0.170667
20171213005033863_HFN-R1_met.fits;3.74091;26485.8;7.96859;0.170667
20171213005050077_HFN-R1_met.fits;2.67875;26487.3;10.048;0.512
20171213004954439_HFN-R1_snap.fits;3.19684;26462.4;3.38708;0
20171213005111239_HFN-R1_met.fits;3.75245;26525.4;27.2076;0.341333
20171213005118749_HFN-R1_met.fits;4.35135;26491.7;20.4701;1.36533
20171213005141106_HFN-R1_met.fits;3.08953;26531.2;7.75777;0.341333
20171213005144178_HFN-R1_met.fits;4.1068;26472.7;13.7594;0.512
20171213005054514_HFN-R1_snap.fits;3.46342;26497.6;7.14305;0
20171213005154077_HFN-R1_met.fits;3.46342;26497.6;7.14305;0.170667
20171213005156466_HFN-R1_met.fits;3.83055;26484.4;17.0387;0.341333
20171213005204146_HFN-R1_met.fits;3.29283;26522.5;6.61888;0.341333
20171213005223090_HFN-R1_met.fits;3.56546;26506.3;9.28727;0.170667
20171213005239815_HFN-R1_met.fits;2.95878;26482.9;37.7244;2.21867
20171213005154589_HFN-R1_snap.fits;3.35698;26459.5;4.16857;0
20171213005340743_HFN-R1_met.fits;3.57698;26500.5;23.4314;0.512
20171213005343474_HFN-R1_met.fits;3.22118;26484.4;11.5436;0.512
20171213005254663_HFN-R1_snap.fits;3.82915;26484.4;3.38937;0
20171213005401053_HFN-R1_met.fits;3.49083;26460.9;12.5045;3.24267
20171213005406343_HFN-R1_met.fits;3.54929;26485.8;15.9376;0.170667
20171213005412146_HFN-R1_met.fits;4.24625;26497.6;9.21011;1.87733
20171213005420509_HFN-R1_met.fits;3.79288;26537.1;9.46128;0.170667
20171213005429554_HFN-R1_met.fits;3.2872;26487.3;8.98884;0.170667
20171213005354738_HFN-R1_snap.fits;3.23914;26488.8;2.79684;0
20171213005455666_HFN-R1_met.fits;3.87522;26545.9;8.08977;0.170667
20171213005520071_HFN-R1_met.fits;3.52792;26521;10.9868;0.170667
20171213005524509_HFN-R1_met.fits;3.3053;26484.4;11.1473;0.512
20171213005526898_HFN-R1_met.fits;4.03895;26512.2;12.0062;0.341333
20171213005529799_HFN-R1_met.fits;3.28952;26491.7;10.8493;2.73067
20171213005537991_HFN-R1_met.fits;3.72324;26506.3;10.8905;0.170667
20171213005454813_HFN-R1_snap.fits;3.48085;26503.4;2.28418;0
20171213005554546_HFN-R1_met.fits;3.35075;26499;6.70518;1.19467
20171213005623901_HFN-R1_met.fits;3.07758;26487.3;19.6952;0.512
20171213005626802_HFN-R1_met.fits;3.57008;26494.6;8.0971;0.170667
20171213005635677_HFN-R1_met.fits;3.53915;26521;9.91367;0.341333
20171213005644381_HFN-R1_met.fits;3.08179;26500.5;7.5854;0.170667
20171213005648477_HFN-R1_met.fits;3.87324;26525.4;9.955;0.341333
20171213005554887_HFN-R1_snap.fits;3.91319;26538.6;2.76334;0
20171213005652402_HFN-R1_met.fits;3.47875;26482.9;8.91299;0.682667
20171213005705885_HFN-R1_met.fits;3.46695;26493.2;14.9073;0.341333
20171213005709981_HFN-R1_met.fits;3.09145;26538.6;16.9254;1.70667
20171213005716466_HFN-R1_met.fits;3.74449;26521;84.9746;0.512
20171213005744114_HFN-R1_met.fits;3.1191;26499;8.75547;0.170667
20171213005654962_HFN-R1_snap.fits;3.93673;26540;3.24813;0
20171213005753159_HFN-R1_met.fits;3.73262;26478.5;18.9786;0.512
20171213005808349_HFN-R1_met.fits;3.8915;26510.7;11.8739;0.170667
20171213005826269_HFN-R1_met.fits;3.45083;26507.8;11.1349;0.170667
20171213005835143_HFN-R1_met.fits;3.28887;26507.8;34.8273;2.90133
20171213005849991_HFN-R1_met.fits;3.31218;26541.5;12.2648;0.170667
20171213005755037_HFN-R1_snap.fits;3.3955;26545.9;2.68353;0
20171213005853575_HFN-R1_met.fits;4.32367;26540;8.64923;0.170667
20171213005907058_HFN-R1_met.fits;3.57922;26515.1;16.1999;2.048
20171213005911495_HFN-R1_met.fits;3.50195;26465.3;27.2201;0.512
20171213005929586_HFN-R1_met.fits;3.42022;26519.5;32.6569;0.341333
20171213005934877_HFN-R1_met.fits;3.36736;26469.7;8.71112;0.170667
20171213005937778_HFN-R1_met.fits;4.1617;26481.4;29.3804;0.170667
20171213005855111_HFN-R1_snap.fits;3.41701;26456.5;2.64555;0
20171213005955186_HFN-R1_snap.fits;3.56012;26540;2.94166;0
