# file name; noise; peak f.; mag.; duration
20171213090017373_HFN-R1_met.fits;3.70156;26507.8;9.39289;0.170667
20171213090030173_HFN-R1_met.fits;4.09409;26506.3;23.1399;0.341333
20171213090034098_HFN-R1_met.fits;4.66543;26487.3;10.6107;0.170667
20171213090043826_HFN-R1_met.fits;3.8046;26503.4;8.83634;0.512
20171213090051165_HFN-R1_met.fits;3.5033;26502;18.386;0.341333
20171213090059869_HFN-R1_met.fits;3.88143;26504.9;10.1688;0.170667
20171213090102087_HFN-R1_met.fits;4.15122;26512.2;10.1633;0.341333
20171213090121031_HFN-R1_met.fits;4.2399;26500.5;9.555;0.170667
20171213090124786_HFN-R1_met.fits;4.28223;26522.5;30.1891;0.341333
20171213090031026_HFN-R1_snap.fits;3.54606;26468.3;3.34305;0
20171213090137415_HFN-R1_met.fits;3.82696;26506.3;8.05508;0.341333
20171213090219570_HFN-R1_met.fits;3.78842;26515.1;13.1037;2.38933
20171213090131101_HFN-R1_snap.fits;3.30379;26459.5;3.45581;0
20171213090240391_HFN-R1_met.fits;3.68054;26503.4;13.3894;0.170667
20171213090243293_HFN-R1_met.fits;3.86765;26449.2;13.204;0.170667
20171213090252509_HFN-R1_met.fits;3.45686;26503.4;17.9538;5.632
20171213090304455_HFN-R1_met.fits;4.76342;26494.6;9.97441;0.170667
20171213090321693_HFN-R1_met.fits;3.27576;26504.9;10.6748;2.21867
20171213090327495_HFN-R1_met.fits;3.8484;26491.7;9.54699;1.024
20171213090231175_HFN-R1_snap.fits;4.20541;26455.1;2.95206;0
20171213090414599_HFN-R1_met.fits;3.47524;26507.8;8.50946;0.170667
20171213090331250_HFN-R1_snap.fits;3.79521;26469.7;3.69993;0
20171213090430813_HFN-R1_met.fits;3.31198;26485.8;6.89508;0.170667
20171213090521842_HFN-R1_met.fits;3.55766;26453.6;41.4222;0.512
20171213090431325_HFN-R1_snap.fits;3.79575;26504.9;3.55554;0
20171213090531229_HFN-R1_met.fits;3.45933;26500.5;7.31829;2.56
20171213090600925_HFN-R1_met.fits;3.60544;26534.2;9.12253;0.170667
20171213090610141_HFN-R1_met.fits;3.66102;26484.4;8.55937;0.170667
20171213090617821_HFN-R1_met.fits;3.65281;26507.8;7.5446;0.170667
20171213090623794_HFN-R1_met.fits;3.5902;26504.9;9.80912;0.170667
20171213090531399_HFN-R1_snap.fits;3.91089;26521;3.33216;0
20171213090629938_HFN-R1_met.fits;3.33379;26488.8;13.1202;0.682667
20171213090726941_HFN-R1_met.fits;3.83795;26502;11.064;0.170667
20171213090631474_HFN-R1_snap.fits;3.78365;26507.8;3.58855;0
20171213090734450_HFN-R1_met.fits;3.85242;26509.3;8.46558;0.170667
20171213090745031_HFN-R1_met.fits;3.68379;26497.6;7.43037;0.341333
20171213090759879_HFN-R1_met.fits;3.66566;26502;9.13859;0.170667
20171213090803122_HFN-R1_met.fits;2.86302;26526.9;10.0919;0.170667
20171213090822407_HFN-R1_met.fits;4.07534;26503.4;26.8468;0.512
20171213090828893_HFN-R1_met.fits;3.49485;26499;7.79964;0.170667
20171213090731549_HFN-R1_snap.fits;4.07481;26449.2;3.5081;0
20171213090857223_HFN-R1_met.fits;4.31653;26519.5;18.071;0.341333
20171213090909170_HFN-R1_met.fits;4.1023;26500.5;11.1427;1.024
20171213090831623_HFN-R1_snap.fits;3.49452;26493.2;3.02851;0
20171213090948253_HFN-R1_met.fits;3.52711;26519.5;7.45725;0.170667
20171213090952007_HFN-R1_met.fits;3.10672;26499;13.2821;0.341333
20171213090958493_HFN-R1_met.fits;3.64533;26502;9.62158;0.341333
20171213091008050_HFN-R1_met.fits;3.79316;26499;20.4926;0.341333
20171213091011634_HFN-R1_met.fits;3.68477;26494.6;9.70555;0.170667
20171213091022898_HFN-R1_met.fits;3.53463;26468.3;12.7171;0.341333
20171213090931698_HFN-R1_snap.fits;3.30075;26488.8;3.50364;0
20171213091047645_HFN-R1_met.fits;3.97775;26516.6;8.26474;7.50933
20171213091100786_HFN-R1_met.fits;4.03887;26499;27.2318;0.341333
20171213091104199_HFN-R1_met.fits;3.79387;26455.1;13.9059;0.170667
20171213091117682_HFN-R1_met.fits;3.89574;26491.7;29.2012;0.341333
20171213091031773_HFN-R1_snap.fits;4.11204;26465.3;3.34602;0
20171213091132018_HFN-R1_met.fits;4.16794;26466.8;11.6781;0.341333
20171213091143111_HFN-R1_met.fits;4.04022;26481.4;16.7273;0.341333
20171213091146183_HFN-R1_met.fits;3.57596;26493.2;28.1447;0.682667
20171213091155058_HFN-R1_met.fits;3.33275;26491.7;23.4925;0.170667
20171213091213831_HFN-R1_met.fits;3.73553;26491.7;12.0055;0.512
20171213091228338_HFN-R1_met.fits;3.11304;26471.2;6.7704;0.170667
20171213091131847_HFN-R1_snap.fits;4.09987;26510.7;3.30356;0
20171213091238066_HFN-R1_met.fits;3.83236;26503.4;8.79893;0.170667
20171213091323293_HFN-R1_met.fits;3.30561;26493.2;8.09238;1.70667
20171213091328413_HFN-R1_met.fits;3.4343;26497.6;8.59663;0.341333
20171213091231922_HFN-R1_snap.fits;3.64032;26490.2;2.85523;0
20171213091338311_HFN-R1_met.fits;3.10598;26506.3;15.4289;0.341333
20171213091359815_HFN-R1_met.fits;3.69936;26494.6;103.021;1.536
20171213091407154_HFN-R1_met.fits;3.43238;26500.5;10.2737;0.512
20171213091412957_HFN-R1_met.fits;3.68531;26497.6;9.38748;1.19467
20171213091416882_HFN-R1_met.fits;3.92221;26516.6;17.8235;0.341333
20171213091331997_HFN-R1_snap.fits;3.36508;26526.9;2.80293;0
20171213091438386_HFN-R1_met.fits;4.5627;26516.6;18.0777;0.170667
20171213091432071_HFN-R1_snap.fits;4.01932;26480;4.02231;0
20171213091533170_HFN-R1_met.fits;4.07868;26499;47.5016;0.341333
20171213091548530_HFN-R1_met.fits;3.70566;26515.1;10.0258;0.170667
20171213091557063_HFN-R1_met.fits;3.26902;26497.6;6.77966;0.682667
20171213091532146_HFN-R1_snap.fits;4.49287;26535.6;3.15525;0
20171213091643143_HFN-R1_met.fits;4.02011;26506.3;23.5634;0.341333
20171213091707378_HFN-R1_met.fits;3.3617;26510.7;7.92291;1.70667
20171213091717106_HFN-R1_met.fits;3.57414;26528.3;7.18609;1.024
20171213091632221_HFN-R1_snap.fits;4.88962;26525.4;3.92072;0
20171213091730930_HFN-R1_met.fits;4.13477;26512.2;19.8892;0.341333
20171213091734685_HFN-R1_met.fits;3.93789;26499;23.9862;0.341333
20171213091749533_HFN-R1_met.fits;4.40112;26494.6;9.64282;0.170667
20171213091752946_HFN-R1_met.fits;3.58589;26515.1;14.77;0.341333
20171213091804381_HFN-R1_met.fits;4.1117;26496.1;9.51997;2.048
20171213091825543_HFN-R1_met.fits;3.36398;26529.8;7.25347;0.341333
20171213091732295_HFN-R1_snap.fits;3.71713;26538.6;2.98263;0
20171213091853703_HFN-R1_met.fits;3.71222;26502;15.6736;0.341333
20171213091857799_HFN-R1_met.fits;4.5399;26494.6;44.147;0.341333
20171213091906333_HFN-R1_met.fits;3.61808;26503.4;7.6014;0.170667
20171213091908722_HFN-R1_met.fits;3.66732;26491.7;10.4699;0.512
20171213091924935_HFN-R1_met.fits;3.7227;26494.6;10.4721;0.512
20171213091832370_HFN-R1_snap.fits;4.02416;26547.4;3.49345;0
20171213091951047_HFN-R1_met.fits;4.58191;26512.2;68.2777;0.512
20171213092009479_HFN-R1_met.fits;3.31641;26493.2;7.99272;0.170667
20171213092011698_HFN-R1_met.fits;3.62349;26523.9;8.23232;0.170667
20171213092020743_HFN-R1_met.fits;4.18949;26499;11.0864;1.19467
20171213091932445_HFN-R1_snap.fits;4.47943;26535.6;3.41304;0
20171213092047026_HFN-R1_met.fits;4.59287;26500.5;11.6073;0.170667
20171213092052487_HFN-R1_met.fits;3.81778;26500.5;12.6407;0.512
20171213092058461_HFN-R1_met.fits;4.33856;26500.5;8.8369;0.170667
20171213092108018_HFN-R1_met.fits;3.92808;26488.8;10.42;3.41333
20171213092123207_HFN-R1_met.fits;3.68405;26474.1;7.53107;0.170667
20171213092129693_HFN-R1_met.fits;3.8075;26496.1;17.6394;0.170667
20171213092032519_HFN-R1_snap.fits;4.30574;26450.7;3.8622;0
20171213092137031_HFN-R1_met.fits;4.2594;26497.6;26.2049;0.341333
20171213092203314_HFN-R1_met.fits;3.72533;26516.6;10.2559;0.512
20171213092228573_HFN-R1_met.fits;3.53637;26491.7;8.30154;0.170667
20171213092132594_HFN-R1_snap.fits;3.04576;26523.9;3.10475;0
20171213092231133_HFN-R1_met.fits;3.72744;26487.3;64.7515;0.341333
20171213092233693_HFN-R1_met.fits;4.18813;26472.7;12.2288;0.512
20171213092236423_HFN-R1_met.fits;3.575;26506.3;8.54278;0.170667
20171213092245469_HFN-R1_met.fits;3.78199;26502;8.26476;0.170667
20171213092255367_HFN-R1_met.fits;4.24692;26499;28.3492;0.341333
20171213092312946_HFN-R1_met.fits;3.43986;26504.9;6.90996;0.341333
20171213092317042_HFN-R1_met.fits;3.72392;26541.5;16.6953;1.70667
20171213092232669_HFN-R1_snap.fits;4.71636;26516.6;3.71224;0
20171213092335986_HFN-R1_met.fits;3.50753;26485.8;8.93414;0.170667
20171213092345373_HFN-R1_met.fits;3.31935;26494.6;10.6659;0.170667
20171213092347421_HFN-R1_met.fits;4.21973;26497.6;12.0078;5.97333
20171213092402098_HFN-R1_met.fits;3.21878;26496.1;7.97782;0.170667
20171213092406023_HFN-R1_met.fits;3.70625;26500.5;22.1209;0.170667
20171213092414898_HFN-R1_met.fits;3.759;26490.2;11.9444;0.170667
20171213092332743_HFN-R1_snap.fits;3.83893;26513.7;3.37208;0
20171213092439133_HFN-R1_met.fits;3.65897;26531.2;11.5651;0.341333
20171213092444423_HFN-R1_met.fits;3.29117;26509.3;8.40038;0.170667
20171213092447837_HFN-R1_met.fits;3.64417;26510.7;8.70267;0.341333
20171213092451591_HFN-R1_met.fits;4.36471;26510.7;9.70021;0.341333
20171213092459613_HFN-R1_met.fits;4.54066;26450.7;15.4214;0.170667
20171213092503026_HFN-R1_met.fits;3.52079;26453.6;8.20997;0.170667
20171213092519069_HFN-R1_met.fits;3.91024;26450.7;30.8205;0.682667
20171213092527261_HFN-R1_met.fits;3.77963;26525.4;13.0383;1.36533
20171213092432818_HFN-R1_snap.fits;3.5221;26547.4;3.5517;0
20171213092535623_HFN-R1_met.fits;3.89441;26503.4;21.6592;0.512
20171213092602247_HFN-R1_met.fits;3.86223;26504.9;12.2698;0.341333
20171213092617266_HFN-R1_met.fits;3.77116;26503.4;20.0553;0.341333
20171213092532893_HFN-R1_snap.fits;4.24341;26478.5;3.55625;0
20171213092634845_HFN-R1_met.fits;4.00061;26480;9.82112;0.170667
20171213092637234_HFN-R1_met.fits;3.6511;26497.6;9.61179;1.536
20171213092711538_HFN-R1_met.fits;3.311;26506.3;8.09219;0.682667
20171213092714439_HFN-R1_met.fits;3.96368;26499;20.5419;0.170667
20171213092716487_HFN-R1_met.fits;4.43882;26496.1;16.0418;0.512
20171213092725533_HFN-R1_met.fits;4.06313;26502;9.20156;0.170667
20171213092632967_HFN-R1_snap.fits;3.60445;26537.1;3.93691;0
20171213092741063_HFN-R1_met.fits;3.73896;26496.1;9.17046;0.170667
20171213092748231_HFN-R1_met.fits;4.18931;26500.5;8.9754;0.170667
20171213092816903_HFN-R1_met.fits;3.69748;26493.2;40.9587;0.512
20171213092829533_HFN-R1_met.fits;3.6816;26506.3;9.8965;0.341333
20171213092733042_HFN-R1_snap.fits;3.77076;26500.5;3.36402;0
20171213092855303_HFN-R1_met.fits;4.16061;26510.7;8.64919;1.19467
20171213092858546_HFN-R1_met.fits;3.5229;26465.3;8.91594;2.56
20171213092908445_HFN-R1_met.fits;4.11204;26507.8;9.80318;0.512
20171213092913565_HFN-R1_met.fits;4.05112;26497.6;18.4459;0.341333
20171213092923975_HFN-R1_met.fits;3.89184;26519.5;10.2542;0.341333
20171213092833117_HFN-R1_snap.fits;3.80116;26481.4;3.29115;0
20171213092952989_HFN-R1_met.fits;3.9752;26449.2;8.47019;2.21867
20171213093002375_HFN-R1_met.fits;3.40171;26502;15.1175;1.19467
20171213093012445_HFN-R1_met.fits;3.64491;26497.6;9.24773;0.341333
20171213092933191_HFN-R1_snap.fits;3.73779;26496.1;3.46249;0
20171213093055623_HFN-R1_met.fits;3.26846;26499;16.6993;0.341333
20171213093111495_HFN-R1_met.fits;3.61976;26481.4;37.7043;0.341333
20171213093126514_HFN-R1_met.fits;3.6844;26515.1;23.097;0.512
20171213093033266_HFN-R1_snap.fits;3.78634;26512.2;3.75848;0
20171213093138973_HFN-R1_met.fits;2.90655;26506.3;6.04122;0.170667
20171213093157405_HFN-R1_met.fits;3.61917;26491.7;87.6123;0.512
20171213093208327_HFN-R1_met.fits;3.33078;26523.9;8.3423;0.170667
20171213093219933_HFN-R1_met.fits;3.30743;26491.7;7.73385;0.170667
20171213093225053_HFN-R1_met.fits;4.44149;26502;9.79175;0.170667
20171213093228637_HFN-R1_met.fits;4.65963;26499;17.7608;0.341333
20171213093133341_HFN-R1_snap.fits;3.85029;26503.4;3.47718;0
20171213093233757_HFN-R1_met.fits;3.53052;26509.3;11.0981;0.170667
20171213093244850_HFN-R1_met.fits;3.61635;26506.3;7.6726;0.170667
20171213093311303_HFN-R1_met.fits;3.42663;26507.8;7.55219;1.024
20171213093315911_HFN-R1_met.fits;3.27849;26497.6;8.07493;0.341333
20171213093330930_HFN-R1_met.fits;3.92168;26481.4;8.36508;0.170667
20171213093233415_HFN-R1_snap.fits;4.46278;26543;3.56359;0
20171213093339463_HFN-R1_met.fits;4.10499;26504.9;8.80054;0.170667
20171213093350386_HFN-R1_met.fits;3.63944;26502;21.4399;0.512
20171213093354653_HFN-R1_met.fits;4.04925;26502;23.744;0.170667
20171213093415645_HFN-R1_met.fits;3.50926;26509.3;71.6426;0.341333
20171213093419399_HFN-R1_met.fits;3.88261;26471.2;7.85984;0.341333
20171213093333490_HFN-R1_snap.fits;3.04547;26509.3;3.39851;0
20171213093431517_HFN-R1_met.fits;3.02324;26500.5;7.15684;0.170667
20171213093442269_HFN-R1_met.fits;3.44932;26491.7;10.1124;0.512
20171213093447218_HFN-R1_met.fits;3.87855;26519.5;27.1715;0.341333
20171213093451143_HFN-R1_met.fits;3.10404;26504.9;9.54738;0.170667
20171213093454045_HFN-R1_met.fits;4.15815;26537.1;32.5678;0.341333
20171213093503943_HFN-R1_met.fits;4.25526;26478.5;34.7005;0.341333
20171213093516914_HFN-R1_met.fits;3.75366;26509.3;22.758;0.341333
20171213093433565_HFN-R1_snap.fits;3.16204;26506.3;3.27793;0
20171213093558898_HFN-R1_met.fits;4.10428;26507.8;20.5274;0.341333
20171213093619549_HFN-R1_met.fits;3.45206;26481.4;7.03418;0.341333
20171213093533639_HFN-R1_snap.fits;4.23543;26494.6;2.61904;0
20171213093649415_HFN-R1_met.fits;3.30027;26478.5;7.26376;0.170667
20171213093658290_HFN-R1_met.fits;3.73547;26497.6;7.93805;1.70667
20171213093711431_HFN-R1_met.fits;3.17339;26493.2;7.0293;0.170667
20171213093717405_HFN-R1_met.fits;3.8585;26512.2;9.26476;0.170667
20171213093723037_HFN-R1_met.fits;3.76853;26503.4;17.2217;0.853333
20171213093633714_HFN-R1_snap.fits;3.85217;26547.4;3.36634;0
20171213093735666_HFN-R1_met.fits;3.89544;26494.6;9.24624;0.682667
20171213093740103_HFN-R1_met.fits;4.3521;26515.1;52.0561;0.341333
20171213093747954_HFN-R1_met.fits;3.56006;26500.5;8.08283;0.170667
20171213093758706_HFN-R1_met.fits;4.12791;26509.3;9.09406;0.170667
20171213093801095_HFN-R1_met.fits;3.84007;26504.9;11.5664;0.341333
20171213093810141_HFN-R1_met.fits;3.94692;26506.3;14.5565;0.170667
20171213093813213_HFN-R1_met.fits;3.59578;26471.2;80.9571;0.341333
20171213093733789_HFN-R1_snap.fits;3.99561;26481.4;3.03707;0
20171213093833863_HFN-R1_met.fits;3.10283;26490.2;9.24507;2.048
20171213093848029_HFN-R1_met.fits;3.72037;26450.7;9.13406;0.170667
20171213093855879_HFN-R1_met.fits;3.85657;26490.2;9.56533;2.90133
20171213093912093_HFN-R1_met.fits;3.82569;26512.2;18.5347;0.341333
20171213093921650_HFN-R1_met.fits;3.48089;26480;8.40896;0.170667
20171213093833863_HFN-R1_snap.fits;3.72523;26490.2;3.27299;0
20171213093938546_HFN-R1_met.fits;3.71573;26538.6;10.9467;0.341333
20171213093949639_HFN-R1_met.fits;3.70026;26518.1;12.3794;0.170667
20171213094006535_HFN-R1_met.fits;3.91329;26507.8;8.17009;1.70667
20171213094013874_HFN-R1_met.fits;3.75778;26491.7;28.1985;0.682667
20171213094016434_HFN-R1_met.fits;4.03466;26515.1;11.6901;0.341333
20171213094021725_HFN-R1_met.fits;3.41558;26494.6;8.84906;0.170667
20171213094024285_HFN-R1_met.fits;4.29448;26481.4;9.37242;0.170667
20171213093933938_HFN-R1_snap.fits;4.52193;26453.6;3.47726;0
20171213094049885_HFN-R1_met.fits;4.00054;26494.6;9.85423;0.170667
20171213094102514_HFN-R1_met.fits;3.41489;26496.1;11.7134;0.512
20171213094034013_HFN-R1_snap.fits;4.04988;26497.6;3.23268;0
20171213094222557_HFN-R1_met.fits;3.94803;26504.9;11.019;0.341333
20171213094230919_HFN-R1_met.fits;3.73536;26499;61.9144;0.682667
20171213094134087_HFN-R1_snap.fits;3.76268;26523.9;3.23118;0
20171213094241159_HFN-R1_met.fits;3.85712;26449.2;26.8058;1.19467
20171213094244573_HFN-R1_met.fits;3.4037;26503.4;20.1195;0.341333
20171213094308978_HFN-R1_met.fits;4.06186;26507.8;15.2404;0.341333
20171213094234162_HFN-R1_snap.fits;3.62688;26478.5;2.18511;0
20171213094333895_HFN-R1_met.fits;3.46728;26484.4;10.1289;3.584
20171213094339357_HFN-R1_met.fits;3.63975;26507.8;7.34608;0.170667
20171213094348061_HFN-R1_met.fits;3.74845;26493.2;10.2846;0.512
20171213094352498_HFN-R1_met.fits;3.39304;26502;9.55113;0.341333
20171213094334237_HFN-R1_snap.fits;3.68638;26471.2;3.25186;0
20171213094501789_HFN-R1_met.fits;3.48859;26494.6;24.94;0.512
20171213094514077_HFN-R1_met.fits;3.14983;26506.3;8.67637;0.170667
20171213094516295_HFN-R1_met.fits;3.69302;26507.8;10.0255;0.682667
20171213094524999_HFN-R1_met.fits;3.25187;26499;7.56643;0.170667
20171213094434311_HFN-R1_snap.fits;4.09032;26540;2.58013;0
20171213094601010_HFN-R1_met.fits;3.30664;26504.9;15.2254;0.170667
20171213094623538_HFN-R1_met.fits;4.42767;26459.5;13.7534;0.170667
20171213094534386_HFN-R1_snap.fits;3.92784;26481.4;3.5976;0
20171213094645042_HFN-R1_met.fits;2.89922;26525.4;7.84957;1.70667
20171213094702962_HFN-R1_met.fits;4.02341;26515.1;12.3192;0.170667
20171213094731122_HFN-R1_met.fits;3.31658;26482.9;9.44354;0.170667
20171213094634461_HFN-R1_snap.fits;3.67418;26503.4;3.13015;0
20171213094737266_HFN-R1_met.fits;3.72515;26513.7;14.163;0.341333
20171213094744775_HFN-R1_met.fits;3.51899;26512.2;120.278;0.512
20171213094749213_HFN-R1_met.fits;4.14185;26499;18.8996;0.341333
20171213094752797_HFN-R1_met.fits;3.67506;26493.2;7.4037;0.170667
20171213094755357_HFN-R1_met.fits;3.22974;26545.9;7.7919;0.170667
20171213094806962_HFN-R1_met.fits;3.36787;26516.6;10.3791;0.341333
20171213094823858_HFN-R1_met.fits;3.70796;26493.2;12.5971;0.341333
20171213094734535_HFN-R1_snap.fits;3.51736;26506.3;3.65996;0
20171213094836146_HFN-R1_met.fits;3.86581;26471.2;8.54516;0.341333
20171213094838877_HFN-R1_met.fits;3.65632;26502;7.34134;0.170667
20171213094900381_HFN-R1_met.fits;3.94463;26460.9;9.12948;0.853333
20171213094910621_HFN-R1_met.fits;3.53447;26500.5;7.80628;1.536
20171213094914034_HFN-R1_met.fits;3.45398;26502;16.8707;1.87733
20171213094925981_HFN-R1_met.fits;4.06625;26521;36.2064;0.853333
20171213094931613_HFN-R1_met.fits;3.75874;26497.6;22.1572;0.512
20171213094834610_HFN-R1_snap.fits;3.49603;26502;2.98173;0
20171213094941853_HFN-R1_met.fits;3.51751;26510.7;11.756;0.170667
20171213094934685_HFN-R1_snap.fits;3.9975;26477.1;3.69137;0
20171213095054557_HFN-R1_met.fits;3.42278;26532.7;12.4946;0.341333
20171213095109063_HFN-R1_met.fits;3.343;26512.2;20.7408;0.341333
20171213095118109_HFN-R1_met.fits;3.36087;26507.8;7.3182;0.170667
20171213095132274_HFN-R1_met.fits;3.88619;26494.6;12.8593;0.170667
20171213095034759_HFN-R1_snap.fits;3.47135;26502;3.45005;0
20171213095144221_HFN-R1_met.fits;3.96852;26504.9;10.6504;0.170667
20171213095215282_HFN-R1_met.fits;3.91776;26500.5;10.6967;0.341333
20171213095219549_HFN-R1_met.fits;3.71804;26500.5;11.861;0.341333
20171213095134834_HFN-R1_snap.fits;4.12015;26485.8;2.83399;0
20171213095256583_HFN-R1_met.fits;3.31225;26518.1;8.25602;0.170667
20171213095301191_HFN-R1_met.fits;3.5591;26500.5;10.0404;1.19467
20171213095313821_HFN-R1_met.fits;3.79028;26493.2;7.63168;0.170667
20171213095234909_HFN-R1_snap.fits;4.21427;26482.9;3.30688;0
20171213095332594_HFN-R1_met.fits;4.97577;26478.5;124.24;2.21867
20171213095342493_HFN-R1_met.fits;3.64154;26509.3;13.5808;0.170667
20171213095405874_HFN-R1_met.fits;3.91868;26500.5;7.95623;0.170667
20171213095334983_HFN-R1_snap.fits;3.99754;26502;3.02654;0
20171213095432839_HFN-R1_met.fits;3.714;26507.8;15.8995;0.341333
20171213095435911_HFN-R1_met.fits;3.91967;26503.4;15.0453;0.512
20171213095444274_HFN-R1_met.fits;3.54779;26490.2;14.4675;0.170667
20171213095506973_HFN-R1_met.fits;3.7602;26507.8;9.12111;0.341333
20171213095513799_HFN-R1_met.fits;4.19227;26497.6;14.0553;0.341333
20171213095435058_HFN-R1_snap.fits;3.49298;26466.8;2.32117;0
20171213095537010_HFN-R1_met.fits;3.60965;26487.3;9.04313;0.170667
20171213095605341_HFN-R1_met.fits;3.17048;26519.5;7.16163;0.170667
20171213095609607_HFN-R1_met.fits;3.54836;26502;7.7649;0.170667
20171213095535133_HFN-R1_snap.fits;3.28737;26516.6;3.50192;0
20171213095655346_HFN-R1_met.fits;3.84324;26513.7;12.4664;0.170667
20171213095657735_HFN-R1_met.fits;3.56481;26490.2;7.40447;2.21867
20171213095705586_HFN-R1_met.fits;4.20217;26519.5;31.4753;2.56
20171213095711389_HFN-R1_met.fits;3.18892;26507.8;8.36358;0.512
20171213095722994_HFN-R1_met.fits;3.7709;26450.7;14.379;0.341333
20171213095728626_HFN-R1_met.fits;3.8993;26513.7;10.1179;0.170667
20171213095635207_HFN-R1_snap.fits;3.53257;26507.8;3.90106;0
20171213095740573_HFN-R1_met.fits;4.13945;26499;8.79078;2.048
20171213095759175_HFN-R1_met.fits;3.29154;26544.4;27.8586;6.82667
20171213095814877_HFN-R1_met.fits;3.70352;26504.9;10.8709;0.170667
20171213095818973_HFN-R1_met.fits;4.55146;26507.8;14.2195;0.682667
20171213095735282_HFN-R1_snap.fits;3.78989;26538.6;3.78565;0
20171213095833138_HFN-R1_met.fits;3.63871;26465.3;12.2069;0.170667
20171213095840135_HFN-R1_met.fits;4.15511;26480;11.107;0.170667
20171213095842866_HFN-R1_met.fits;3.9615;26499;10.5918;0.170667
20171213095851741_HFN-R1_met.fits;4.06463;26484.4;11.0544;0.170667
20171213095835357_HFN-R1_snap.fits;3.55361;26462.4;5.78203;0
20171213095933554_HFN-R1_met.fits;3.79787;26497.6;21.7318;1.19467
20171213095946525_HFN-R1_met.fits;3.66572;26485.8;12.4185;0.170667
20171213095949767_HFN-R1_met.fits;3.83145;26503.4;10.4496;0.341333
20171213095935431_HFN-R1_snap.fits;3.74602;26459.5;3.29144;0
