# file name; noise; peak f.; mag.; duration
20171213180004445_HFN-R1_met.fits;4.41911;26500.5;9.40132;0.341333
20171213180017415_HFN-R1_met.fits;3.85458;26504.9;13.9457;0.170667
20171213180020146_HFN-R1_met.fits;4.46973;26500.5;74.7582;0.341333
20171213180026973_HFN-R1_met.fits;4.08835;26496.1;13.826;0.341333
20171213180033117_HFN-R1_met.fits;4.63592;26484.4;12.8234;0.170667
20171213180040967_HFN-R1_met.fits;3.93513;26502;28.3238;0.341333
20171213180100082_HFN-R1_met.fits;4.82312;26506.3;12.7473;0.341333
20171213180011271_HFN-R1_snap.fits;4.5647;26469.7;3.70575;0
20171213180113906_HFN-R1_met.fits;4.21048;26496.1;13.3202;0.682667
20171213180131314_HFN-R1_met.fits;4.11585;26512.2;8.92512;0.341333
20171213180201693_HFN-R1_met.fits;3.12261;26500.5;6.70386;0.170667
20171213180111346_HFN-R1_snap.fits;4.95371;26519.5;4.10688;0
20171213180224903_HFN-R1_met.fits;3.88035;26509.3;14.199;0.170667
20171213180257159_HFN-R1_met.fits;4.06627;26507.8;84.5265;1.70667
20171213180211421_HFN-R1_snap.fits;3.84979;26541.5;3.0312;0
20171213180314738_HFN-R1_met.fits;3.93159;26526.9;21.6116;0.341333
20171213180336413_HFN-R1_met.fits;4.43501;26516.6;12.9032;0.512
20171213180401159_HFN-R1_met.fits;3.77499;26507.8;8.20951;0.170667
20171213180311495_HFN-R1_snap.fits;4.51388;26519.5;3.68104;0
20171213180410375_HFN-R1_met.fits;4.68952;26515.1;24.5458;0.341333
20171213180417031_HFN-R1_met.fits;4.47529;26544.4;17.1451;0.512
20171213180503282_HFN-R1_met.fits;4.0367;26516.6;64.4095;0.341333
20171213180411570_HFN-R1_snap.fits;4.68646;26485.8;3.19326;0
20171213180518642_HFN-R1_met.fits;5.19671;26513.7;184.128;1.024
20171213180549703_HFN-R1_met.fits;3.76395;26504.9;8.16821;1.19467
20171213180511645_HFN-R1_snap.fits;4.86441;26487.3;4.88861;0
20171213180656605_HFN-R1_met.fits;4.23407;26500.5;9.72109;0.170667
20171213180611719_HFN-R1_snap.fits;3.78555;26485.8;2.68223;0
20171213180722034_HFN-R1_met.fits;5.79046;26506.3;28.1201;0.341333
20171213180748146_HFN-R1_met.fits;4.06835;26509.3;9.77026;0.853333
20171213180711794_HFN-R1_snap.fits;3.95105;26519.5;3.76166;0
20171213180818013_HFN-R1_met.fits;3.65111;26490.2;10.0738;0.682667
20171213180811869_HFN-R1_snap.fits;4.36403;26525.4;3.55523;0
20171213180938567_HFN-R1_met.fits;3.96802;26494.6;17.2666;0.341333
20171213180942151_HFN-R1_met.fits;3.59057;26506.3;9.0568;0.341333
20171213180911943_HFN-R1_snap.fits;3.98697;26471.2;4.05702;0
20171213181010653_HFN-R1_met.fits;4.17939;26500.5;10.8674;0.341333
20171213181028573_HFN-R1_met.fits;4.08513;26507.8;10.7684;2.048
20171213181033181_HFN-R1_met.fits;4.23543;26507.8;9.84677;0.170667
20171213181035570_HFN-R1_met.fits;4.57142;26494.6;78.0593;0.682667
20171213181048711_HFN-R1_met.fits;4.10109;26500.5;20.3214;0.682667
20171213181055197_HFN-R1_met.fits;3.6522;26510.7;9.49855;0.341333
20171213181012018_HFN-R1_snap.fits;4.59548;26516.6;10.5549;0
20171213181105266_HFN-R1_met.fits;4.32162;26488.8;22.9015;7.68
20171213181136498_HFN-R1_met.fits;3.87596;26513.7;23.9919;0.341333
20171213181145714_HFN-R1_met.fits;3.60433;26506.3;7.85359;1.536
20171213181201074_HFN-R1_met.fits;3.74523;26497.6;9.81055;0.170667
20171213181112093_HFN-R1_snap.fits;4.05956;26506.3;49.392;0
20171213181210119_HFN-R1_met.fits;3.70347;26525.4;27.2819;1.70667
20171213181217117_HFN-R1_met.fits;4.23237;26547.4;14.2751;0.341333
20171213181234013_HFN-R1_met.fits;3.61561;26503.4;30.5986;0.512
20171213181238109_HFN-R1_met.fits;4.48086;26502;17.0746;0.170667
20171213181300807_HFN-R1_met.fits;4.38665;26503.4;26.7727;2.38933
20171213181212167_HFN-R1_snap.fits;3.62499;26518.1;3.47893;0
20171213181334429_HFN-R1_met.fits;4.26162;26485.8;15.7834;0.512
20171213181356274_HFN-R1_met.fits;3.49078;26506.3;7.81267;0.341333
20171213181312242_HFN-R1_snap.fits;3.84564;26509.3;4.08934;0
20171213181423239_HFN-R1_met.fits;4.68438;26509.3;18.4437;0.170667
20171213181432285_HFN-R1_met.fits;3.55861;26502;7.97683;1.19467
20171213181500445_HFN-R1_met.fits;3.43847;26516.6;17.8927;0.341333
20171213181412317_HFN-R1_snap.fits;4.16049;26529.8;3.66359;0
20171213181517853_HFN-R1_met.fits;3.59416;26516.6;11.9253;0.170667
20171213181537309_HFN-R1_met.fits;3.89501;26506.3;9.30247;0.341333
20171213181602567_HFN-R1_met.fits;3.74206;26516.6;86.1388;0.341333
20171213181512391_HFN-R1_snap.fits;3.93341;26481.4;4.78366;0
20171213181623047_HFN-R1_met.fits;3.74472;26510.7;8.58916;5.46133
20171213181612466_HFN-R1_snap.fits;4.4012;26449.2;4.17289;0
20171213181717661_HFN-R1_met.fits;4.14537;26509.3;13.5207;0.170667
20171213181724829_HFN-R1_met.fits;4.70579;26480;16.8172;0.341333
20171213181750599_HFN-R1_met.fits;4.17113;26509.3;14.9465;0.341333
20171213181754525_HFN-R1_met.fits;3.71495;26526.9;16.8629;1.87733
20171213181712541_HFN-R1_snap.fits;3.80971;26453.6;3.52834;0
20171213181826098_HFN-R1_met.fits;4.17698;26487.3;14.2613;0.170667
20171213181835485_HFN-R1_met.fits;4.1285;26503.4;14.6964;0.170667
20171213181859719_HFN-R1_met.fits;4.32791;26480;14.5677;2.048
20171213181812615_HFN-R1_snap.fits;4.10307;26528.3;4.50442;0
20171213181926173_HFN-R1_met.fits;3.47888;26515.1;11.9863;0.170667
20171213181931975_HFN-R1_met.fits;3.89231;26510.7;8.33691;1.70667
20171213181935901_HFN-R1_met.fits;5.43842;26450.7;43.0416;1.36533
20171213181942727_HFN-R1_met.fits;3.71505;26500.5;8.32117;0.170667
20171213182000135_HFN-R1_met.fits;3.87687;26502;8.68951;0.682667
20171213181912690_HFN-R1_snap.fits;4.07016;26502;3.06314;0
20171213182019250_HFN-R1_met.fits;4.27457;26513.7;18.1222;0.512
20171213182033757_HFN-R1_met.fits;3.97043;26504.9;21.7848;0.341333
20171213182041266_HFN-R1_met.fits;4.12127;26512.2;11.4747;0.170667
20171213182104306_HFN-R1_met.fits;3.69476;26503.4;19.4577;0.682667
20171213182108061_HFN-R1_met.fits;4.11532;26509.3;27.707;0.341333
20171213182012765_HFN-R1_snap.fits;3.70519;26500.5;3.19388;0
20171213182129394_HFN-R1_met.fits;4.50569;26518.1;15.866;0.341333
20171213182139634_HFN-R1_met.fits;4.26331;26488.8;31.3704;0.341333
20171213182157725_HFN-R1_met.fits;4.35821;26543;12.3238;0.341333
20171213182202845_HFN-R1_met.fits;4.18286;26509.3;8.47015;0.170667
20171213182206941_HFN-R1_met.fits;3.91899;26543;10.3021;0.170667
20171213182112839_HFN-R1_snap.fits;4.42479;26460.9;3.68951;0
20171213182228103_HFN-R1_met.fits;4.18077;26502;11.7461;0.170667
20171213182233053_HFN-R1_met.fits;4.90926;26512.2;14.2851;1.70667
20171213182239538_HFN-R1_met.fits;4.12196;26503.4;11.3104;1.19467
20171213182212914_HFN-R1_snap.fits;3.49962;26453.6;3.23979;0
20171213182319133_HFN-R1_met.fits;3.86698;26502;14.581;0.341333
20171213182351047_HFN-R1_met.fits;3.77795;26503.4;11.8144;0.512
20171213182356509_HFN-R1_met.fits;4.03917;26502;16.1099;0.682667
20171213182405383_HFN-R1_met.fits;4.58243;26507.8;82.0829;0.341333
20171213182409309_HFN-R1_met.fits;3.0861;26500.5;8.80595;1.36533
20171213182312989_HFN-R1_snap.fits;4.37644;26490.2;3.53585;0
20171213182414087_HFN-R1_met.fits;3.92953;26487.3;7.9837;0.682667
20171213182442077_HFN-R1_met.fits;4.49394;26497.6;42.4231;0.341333
20171213182503239_HFN-R1_met.fits;3.3805;26512.2;6.88357;0.341333
20171213182508359_HFN-R1_met.fits;3.86507;26506.3;8.15701;0.170667
20171213182413063_HFN-R1_snap.fits;3.82045;26510.7;4.88667;0
20171213182536861_HFN-R1_met.fits;4.10555;26516.6;9.18334;0.341333
20171213182541127_HFN-R1_met.fits;4.11001;26494.6;9.21006;0.682667
20171213182558706_HFN-R1_met.fits;3.81873;26541.5;12.0165;0.341333
20171213182605703_HFN-R1_met.fits;4.49068;26513.7;10.3662;2.21867
20171213182610311_HFN-R1_met.fits;3.46901;26497.6;16.6468;0.170667
20171213182513138_HFN-R1_snap.fits;3.45531;26452.1;3.39224;0
20171213182625501_HFN-R1_met.fits;3.89699;26510.7;25.7241;0.341333
20171213182613213_HFN-R1_snap.fits;4.80652;26518.1;3.00822;0
20171213182731719_HFN-R1_met.fits;6.63087;26506.3;35.241;2.56
20171213182744690_HFN-R1_met.fits;4.74545;26516.6;36.7324;0.341333
20171213182753735_HFN-R1_met.fits;4.41188;26519.5;26.2487;0.341333
20171213182800733_HFN-R1_met.fits;3.82963;26518.1;33.7475;0.341333
20171213182805853_HFN-R1_met.fits;5.3216;26525.4;33.4048;0.341333
20171213182713287_HFN-R1_snap.fits;4.11362;26494.6;3.47047;0
20171213182815751_HFN-R1_met.fits;3.96344;26502;10.8612;0.341333
20171213182839133_HFN-R1_met.fits;3.95943;26496.1;29.2748;0.341333
20171213182852786_HFN-R1_met.fits;3.92067;26500.5;13.5663;0.341333
20171213182855858_HFN-R1_met.fits;4.3426;26510.7;19.7369;0.341333
20171213182813362_HFN-R1_snap.fits;4.35881;26478.5;3.81266;0
20171213182929138_HFN-R1_met.fits;3.97457;26458;13.497;0.341333
20171213182941938_HFN-R1_met.fits;4.12266;26510.7;12.2865;0.170667
20171213182956103_HFN-R1_met.fits;3.7158;26509.3;7.77436;0.341333
20171213183007197_HFN-R1_met.fits;4.41581;26496.1;33.8102;0.341333
20171213182913437_HFN-R1_snap.fits;3.87048;26503.4;47.3785;0
20171213183010781_HFN-R1_met.fits;4.66405;26500.5;10.023;2.90133
20171213183031431_HFN-R1_met.fits;4.36643;26513.7;35.114;0.512
20171213183039623_HFN-R1_met.fits;3.99284;26507.8;16.1744;1.70667
20171213183106589_HFN-R1_met.fits;4.13056;26502;28.4581;1.19467
20171213183013511_HFN-R1_snap.fits;3.95072;26516.6;3.73773;0
20171213183121437_HFN-R1_met.fits;4.84248;26507.8;13.3675;0.170667
20171213183156765_HFN-R1_met.fits;4.68013;26503.4;16.2817;1.70667
20171213183205981_HFN-R1_met.fits;3.83286;26503.4;7.70889;1.87733
20171213183113586_HFN-R1_snap.fits;4.14523;26493.2;3.08843;0
20171213183224925_HFN-R1_met.fits;4.04395;26497.6;13.7969;0.170667
20171213183241309_HFN-R1_met.fits;3.91709;26499;19.0344;0.853333
20171213183303325_HFN-R1_met.fits;3.60431;26485.8;21.0895;0.170667
20171213183213661_HFN-R1_snap.fits;3.8797;26534.2;3.08811;0
20171213183317490_HFN-R1_met.fits;3.84079;26509.3;7.9544;5.46133
20171213183326365_HFN-R1_met.fits;4.51471;26510.7;11.8938;0.170667
20171213183354013_HFN-R1_met.fits;3.65464;26510.7;8.39575;0.341333
20171213183313735_HFN-R1_snap.fits;4.22191;26472.7;3.28765;0
20171213183419783_HFN-R1_met.fits;4.80181;26503.4;16.7789;0.512
20171213183422173_HFN-R1_met.fits;4.0347;26496.1;22.8951;3.41333
20171213183428658_HFN-R1_met.fits;3.81884;26507.8;12.2289;0.341333
20171213183434461_HFN-R1_met.fits;3.63397;26504.9;11.1965;0.170667
20171213183452551_HFN-R1_met.fits;3.68237;26504.9;30.9135;0.512
20171213183509789_HFN-R1_met.fits;3.9824;26507.8;75.9404;0.512
20171213183413810_HFN-R1_snap.fits;4.15292;26526.9;3.72665;0
20171213183514909_HFN-R1_met.fits;4.14779;26504.9;8.89087;0.341333
20171213183547677_HFN-R1_met.fits;4.11108;26510.7;16.5906;0.170667
20171213183553479_HFN-R1_met.fits;4.11404;26510.7;8.47845;0.170667
20171213183601842_HFN-R1_met.fits;4.09603;26484.4;16.8369;2.56
20171213183606621_HFN-R1_met.fits;4.49909;26507.8;11.8335;0.341333
20171213183513885_HFN-R1_snap.fits;4.21554;26485.8;3.39858;0
20171213183614642_HFN-R1_met.fits;4.26019;26455.1;28.7071;0.341333
20171213183625565_HFN-R1_met.fits;3.47077;26507.8;7.47945;0.170667
20171213183613959_HFN-R1_snap.fits;3.29922;26503.4;3.46633;0
20171213183718983_HFN-R1_met.fits;4.26881;26509.3;9.97961;0.341333
20171213183732978_HFN-R1_met.fits;3.71775;26502;26.1021;1.70667
20171213183740658_HFN-R1_met.fits;3.79316;26502;10.69;1.70667
20171213183754823_HFN-R1_met.fits;4.43857;26504.9;37.5941;0.682667
20171213183714034_HFN-R1_snap.fits;3.74782;26455.1;3.19874;0
20171213183814279_HFN-R1_met.fits;3.80653;26496.1;8.23667;0.853333
20171213183817522_HFN-R1_met.fits;4.27999;26494.6;28.7144;0.512
20171213183841074_HFN-R1_met.fits;3.56938;26509.3;11.0451;0.170667
20171213183843293_HFN-R1_met.fits;4.42761;26496.1;12.8828;2.048
20171213183852679_HFN-R1_met.fits;3.81511;26516.6;18.5526;1.87733
20171213183814109_HFN-R1_snap.fits;3.66708;26462.4;3.39081;0
20171213183922717_HFN-R1_met.fits;4.34859;26504.9;9.39769;0.341333
20171213183927154_HFN-R1_met.fits;4.14402;26502;11.9639;0.170667
20171213183937223_HFN-R1_met.fits;4.35096;26500.5;11.8995;0.170667
20171213183952754_HFN-R1_met.fits;4.53381;26521;19.7328;0.170667
20171213184006237_HFN-R1_met.fits;4.0561;26502;13.5475;0.341333
20171213183914183_HFN-R1_snap.fits;3.94322;26525.4;4.12635;0
20171213184030642_HFN-R1_met.fits;4.36422;26500.5;9.13867;0.170667
20171213184044466_HFN-R1_met.fits;4.29483;26510.7;14.2145;0.170667
20171213184014258_HFN-R1_snap.fits;4.19864;26459.5;3.39692;0
20171213184131229_HFN-R1_met.fits;4.35512;26500.5;42.2475;0.853333
20171213184141981_HFN-R1_met.fits;3.8295;26521;12.5357;0.170667
20171213184156658_HFN-R1_met.fits;3.85492;26502;19.4481;0.512
20171213184205362_HFN-R1_met.fits;7.04077;26506.3;14.2221;2.38933
20171213184210482_HFN-R1_met.fits;4.00892;26509.3;12.4593;0.341333
20171213184114333_HFN-R1_snap.fits;3.92423;26459.5;4.28258;0
20171213184217821_HFN-R1_met.fits;4.49388;26515.1;15.9383;2.048
20171213184230621_HFN-R1_met.fits;3.74804;26526.9;11.5665;0.512
20171213184238983_HFN-R1_met.fits;4.10073;26502;14.4541;1.19467
20171213184244615_HFN-R1_met.fits;3.75301;26507.8;8.8425;0.853333
20171213184214407_HFN-R1_snap.fits;4.18993;26497.6;12.9757;0
20171213184313799_HFN-R1_met.fits;4.18993;26497.6;12.9757;0.170667
20171213184332402_HFN-R1_met.fits;3.69249;26512.2;8.51406;4.43733
20171213184347933_HFN-R1_met.fits;4.015;26503.4;12.3657;0.170667
20171213184314482_HFN-R1_snap.fits;3.96335;26516.6;3.89017;0
20171213184433671_HFN-R1_met.fits;4.11186;26529.8;13.1313;0.682667
20171213184438279_HFN-R1_met.fits;3.71501;26497.6;8.70328;0.170667
20171213184452786_HFN-R1_met.fits;4.29427;26547.4;18.4193;0.341333
20171213184414557_HFN-R1_snap.fits;3.81146;26535.6;3.59364;0
20171213184517533_HFN-R1_met.fits;3.97698;26509.3;26.4151;0.853333
20171213184522653_HFN-R1_met.fits;3.74485;26494.6;9.26213;0.170667
20171213184532210_HFN-R1_met.fits;4.53083;26509.3;9.80197;0.170667
20171213184549447_HFN-R1_met.fits;3.18811;26506.3;6.63541;2.73067
20171213184514631_HFN-R1_snap.fits;3.63277;26490.2;3.5206;0
20171213184620850_HFN-R1_met.fits;4.06712;26523.9;9.9455;0.682667
20171213184629554_HFN-R1_met.fits;4.26386;26512.2;51.3473;0.341333
20171213184640647_HFN-R1_met.fits;4.28061;26506.3;23.976;0.512
20171213184643549_HFN-R1_met.fits;4.37808;26507.8;17.8888;0.341333
20171213184705906_HFN-R1_met.fits;4.20345;26509.3;13.7861;0.170667
20171213184614706_HFN-R1_snap.fits;4.53922;26475.6;4.44783;0
20171213184717682_HFN-R1_met.fits;4.62511;26496.1;19.4315;0.341333
20171213184729117_HFN-R1_met.fits;3.13965;26499;7.80918;0.170667
20171213184800178_HFN-R1_met.fits;4.35104;26510.7;9.5659;0.341333
20171213184714781_HFN-R1_snap.fits;4.88431;26497.6;2.66691;0
20171213184839431_HFN-R1_met.fits;4.09336;26513.7;118.825;0.512
20171213184844210_HFN-R1_met.fits;4.13542;26535.6;143.283;1.87733
20171213184904519_HFN-R1_met.fits;4.6225;26507.8;10.3218;0.170667
20171213184909127_HFN-R1_met.fits;3.47237;26532.7;10.4417;0.341333
20171213184814855_HFN-R1_snap.fits;3.90608;26529.8;2.95277;0
20171213184937629_HFN-R1_met.fits;4.41694;26491.7;27.698;0.341333
20171213184950087_HFN-R1_met.fits;3.98614;26510.7;20.7993;1.19467
20171213184914930_HFN-R1_snap.fits;3.93316;26544.4;2.92431;0
20171213185012445_HFN-R1_met.fits;3.98891;26499;35.7171;0.341333
20171213185023709_HFN-R1_met.fits;4.2786;26491.7;9.1529;0.170667
20171213185030365_HFN-R1_met.fits;4.27481;26521;10.1067;0.341333
20171213185038045_HFN-R1_met.fits;4.28154;26513.7;16.3041;0.170667
20171213185048114_HFN-R1_met.fits;4.98705;26518.1;11.0663;0.682667
20171213185015005_HFN-R1_snap.fits;4.10364;26462.4;3.8691;0
20171213185131975_HFN-R1_met.fits;3.5239;26510.7;8.11864;0.170667
20171213185141703_HFN-R1_met.fits;3.97256;26502;30.7122;0.682667
20171213185159623_HFN-R1_met.fits;4.52045;26513.7;10.0067;0.170667
20171213185209522_HFN-R1_met.fits;4.24811;26485.8;19.8199;0.341333
20171213185115079_HFN-R1_snap.fits;3.60585;26541.5;3.84302;0
20171213185217885_HFN-R1_met.fits;4.40112;26490.2;40.8668;3.92533
20171213185223687_HFN-R1_met.fits;3.47864;26488.8;7.24774;0.170667
20171213185226247_HFN-R1_met.fits;3.83239;26510.7;10.4948;3.41333
20171213185232391_HFN-R1_met.fits;4.3602;26497.6;22.9631;0.512
20171213185235975_HFN-R1_met.fits;4.10111;26535.6;45.4992;0.341333
20171213185239389_HFN-R1_met.fits;3.85791;26516.6;13.7581;0.512
20171213185242290_HFN-R1_met.fits;4.38813;26512.2;14.7071;0.341333
20171213185308914_HFN-R1_met.fits;4.03914;26521;20.2405;0.341333
20171213185215154_HFN-R1_snap.fits;4.43057;26538.6;3.73425;0
20171213185319154_HFN-R1_met.fits;4.06052;26503.4;11.6846;0.170667
20171213185315229_HFN-R1_snap.fits;4.92543;26468.3;3.81773;0
20171213185421106_HFN-R1_met.fits;4.1584;26512.2;9.27224;0.170667
20171213185435442_HFN-R1_met.fits;3.93019;26512.2;9.83412;1.36533
20171213185438685_HFN-R1_met.fits;4.71349;26502;12.8734;0.170667
20171213185441074_HFN-R1_met.fits;4.68042;26509.3;18.7131;0.341333
20171213185447389_HFN-R1_met.fits;3.97618;26488.8;17.9174;0.341333
20171213185454386_HFN-R1_met.fits;5.07781;26528.3;25.1717;1.536
20171213185501725_HFN-R1_met.fits;4.33881;26531.2;15.158;0.682667
20171213185415303_HFN-R1_snap.fits;4.48908;26545.9;3.70194;0
20171213185519303_HFN-R1_met.fits;4.23984;26516.6;14.6514;1.536
20171213185531421_HFN-R1_met.fits;4.76977;26523.9;12.0984;1.19467
20171213185550535_HFN-R1_met.fits;4.71451;26494.6;14.1892;0.170667
20171213185515378_HFN-R1_snap.fits;4.24908;26545.9;3.13782;0
20171213185616647_HFN-R1_met.fits;3.62842;26515.1;34.8976;0.170667
20171213185626205_HFN-R1_met.fits;5.41816;26519.5;15.6612;0.512
20171213185639346_HFN-R1_met.fits;3.99786;26516.6;24.4792;0.341333
20171213185649586_HFN-R1_met.fits;4.60466;26499;15.8074;0.170667
20171213185655389_HFN-R1_met.fits;4.58715;26509.3;21.3711;0.341333
20171213185615453_HFN-R1_snap.fits;4.46726;26518.1;3.5468;0
20171213185723207_HFN-R1_met.fits;4.46873;26537.1;13.503;0.170667
20171213185750343_HFN-R1_met.fits;4.85162;26471.2;10.3082;0.512
20171213185752733_HFN-R1_met.fits;4.79391;26497.6;20.2795;1.36533
20171213185758535_HFN-R1_met.fits;4.11192;26513.7;8.25358;0.170667
20171213185812189_HFN-R1_met.fits;4.62483;26496.1;10.2095;0.512
20171213185715527_HFN-R1_snap.fits;4.18446;26455.1;4.13877;0
20171213185826013_HFN-R1_met.fits;3.68779;26502;11.964;0.170667
20171213185829426_HFN-R1_met.fits;4.5725;26488.8;11.4898;1.024
20171213185834546_HFN-R1_met.fits;3.51545;26503.4;7.63984;1.024
20171213185849394_HFN-R1_met.fits;4.84962;26482.9;12.2203;0.341333
20171213185815602_HFN-R1_snap.fits;4.80187;26523.9;3.72605;0
20171213185921309_HFN-R1_met.fits;4.58229;26503.4;12.4835;0.170667
20171213185948615_HFN-R1_met.fits;4.90505;26491.7;36.114;0.341333
20171213185915677_HFN-R1_snap.fits;4.78089;26506.3;3.83023;0
