# file name; noise; peak f.; mag.; duration
20171213050003037_HFN-R1_met.fits;3.52245;26460.9;7.48776;1.19467
20171213050015325_HFN-R1_met.fits;4.08971;26513.7;22.0353;0.512
20171213050033245_HFN-R1_met.fits;3.47344;26497.6;8.01842;1.536
20171213050048434_HFN-R1_met.fits;4.24445;26521;13.0978;0.341333
20171213050057138_HFN-R1_met.fits;3.85384;26500.5;8.19801;2.048
20171213050104306_HFN-R1_met.fits;4.20288;26506.3;50.3242;0.341333
20171213050106525_HFN-R1_met.fits;4.01589;26510.7;8.37862;0.512
20171213050013106_HFN-R1_snap.fits;3.43625;26507.8;3.41974;0
20171213050134343_HFN-R1_met.fits;4.09624;26502;12.463;0.170667
20171213050136391_HFN-R1_met.fits;3.44492;26526.9;8.21827;1.36533
20171213050151239_HFN-R1_met.fits;4.09112;26504.9;53.3718;1.024
20171213050157554_HFN-R1_met.fits;4.05044;26523.9;8.65914;0.170667
20171213050200285_HFN-R1_met.fits;3.81464;26509.3;9.97414;0.853333
20171213050205405_HFN-R1_met.fits;3.4189;26543;8.41889;0.170667
20171213050210695_HFN-R1_met.fits;3.45877;26449.2;18.0184;0.170667
20171213050113181_HFN-R1_snap.fits;4.05114;26510.7;3.34364;0
20171213050220082_HFN-R1_met.fits;3.66739;26494.6;13.594;0.341333
20171213050259506_HFN-R1_met.fits;3.25207;26504.9;33.5924;3.584
20171213050306503_HFN-R1_met.fits;3.18084;26531.2;8.30827;0.170667
20171213050213255_HFN-R1_snap.fits;3.57835;26494.6;2.89129;0
20171213050315549_HFN-R1_met.fits;3.57167;26504.9;7.89708;0.170667
20171213050326471_HFN-R1_met.fits;2.96818;26519.5;6.19335;1.87733
20171213050330738_HFN-R1_met.fits;3.77283;26503.4;41.5495;0.341333
20171213050347634_HFN-R1_met.fits;3.73058;26519.5;9.98825;0.341333
20171213050350023_HFN-R1_met.fits;3.13396;26502;10.278;0.170667
20171213050359239_HFN-R1_met.fits;3.66003;26503.4;15.9884;0.341333
20171213050313330_HFN-R1_snap.fits;3.60662;26502;3.50983;0
20171213050450781_HFN-R1_met.fits;3.21796;26512.2;9.02442;0.170667
20171213050506994_HFN-R1_met.fits;3.34779;26512.2;7.50641;0.853333
20171213050413405_HFN-R1_snap.fits;3.72763;26518.1;3.01004;0
20171213050519282_HFN-R1_met.fits;3.73509;26475.6;7.56093;0.170667
20171213050530205_HFN-R1_met.fits;3.35734;26547.4;27.1021;2.38933
20171213050537543_HFN-R1_met.fits;3.81047;26502;32.1853;0.341333
20171213050548125_HFN-R1_met.fits;3.79719;26463.9;9.42228;0.170667
20171213050559047_HFN-R1_met.fits;4.03336;26513.7;57.3078;2.21867
20171213050604509_HFN-R1_met.fits;4.01538;26504.9;25.0845;0.512
20171213050607751_HFN-R1_met.fits;3.45053;26502;40.2393;0.341333
20171213050513479_HFN-R1_snap.fits;3.50799;26499;23.019;0
20171213050612701_HFN-R1_met.fits;3.50098;26497.6;14.335;0.341333
20171213050641543_HFN-R1_met.fits;3.68537;26499;16.5715;0.170667
20171213050652978_HFN-R1_met.fits;3.58565;26496.1;13.5112;1.024
20171213050613554_HFN-R1_snap.fits;3.88021;26460.9;2.78307;0
20171213050719090_HFN-R1_met.fits;3.48693;26485.8;11.7568;2.21867
20171213050723698_HFN-R1_met.fits;3.52587;26471.2;27.8073;0.341333
20171213050727794_HFN-R1_met.fits;3.84783;26493.2;8.00653;0.170667
20171213050730525_HFN-R1_met.fits;2.96808;26485.8;7.99573;0.170667
20171213050808583_HFN-R1_met.fits;3.52985;26496.1;13.7339;1.19467
20171213050713629_HFN-R1_snap.fits;3.6337;26478.5;3.22315;0
20171213050815410_HFN-R1_met.fits;3.89117;26507.8;10.6659;0.170667
20171213050819847_HFN-R1_met.fits;3.49731;26456.5;7.25814;4.26667
20171213050852103_HFN-R1_met.fits;3.79753;26507.8;8.96712;0.341333
20171213050907634_HFN-R1_met.fits;3.5098;26510.7;8.09665;0.170667
20171213050813703_HFN-R1_snap.fits;3.99277;26537.1;3.08677;0
20171213050917191_HFN-R1_met.fits;3.734;26488.8;21.0408;0.341333
20171213050942279_HFN-R1_met.fits;3.88805;26458;8.27522;0.170667
20171213050948423_HFN-R1_met.fits;3.47708;26537.1;19.4524;0.341333
20171213050954738_HFN-R1_met.fits;3.95556;26522.5;10.9373;0.170667
20171213051000711_HFN-R1_met.fits;4.42321;26504.9;95.3813;2.21867
20171213050913778_HFN-R1_snap.fits;3.9525;26510.7;3.79171;0
20171213051018631_HFN-R1_met.fits;3.59319;26497.6;7.69134;0.341333
20171213051034674_HFN-R1_met.fits;3.47012;26503.4;20.7377;0.512
20171213051039282_HFN-R1_met.fits;3.92781;26493.2;11.2197;0.341333
20171213051044914_HFN-R1_met.fits;3.62996;26494.6;48.869;0.341333
20171213051013853_HFN-R1_snap.fits;4.01008;26502;14.5485;0
20171213051113245_HFN-R1_met.fits;3.29929;26500.5;10.6469;1.19467
20171213051116317_HFN-R1_met.fits;3.82511;26500.5;139.188;0.512
20171213051123655_HFN-R1_met.fits;3.37549;26515.1;7.80418;0.170667
20171213051133895_HFN-R1_met.fits;4.15991;26502;38.7045;4.096
20171213051140210_HFN-R1_met.fits;3.41144;26504.9;10.5154;2.90133
20171213051151474_HFN-R1_met.fits;3.77004;26512.2;7.88598;0.170667
20171213051204957_HFN-R1_met.fits;3.6816;26510.7;8.04241;0.170667
20171213051207346_HFN-R1_met.fits;3.46742;26481.4;9.29702;0.170667
20171213051113927_HFN-R1_snap.fits;3.89292;26472.7;3.46377;0
20171213051211613_HFN-R1_met.fits;3.71519;26493.2;15.8134;0.341333
20171213051215197_HFN-R1_met.fits;3.69374;26504.9;14.575;0.341333
20171213051229021_HFN-R1_met.fits;3.62605;26497.6;11.9223;0.170667
20171213051237554_HFN-R1_met.fits;4.14163;26526.9;11.8459;0.512
20171213051243015_HFN-R1_met.fits;3.69554;26515.1;9.65148;0.170667
20171213051255133_HFN-R1_met.fits;3.91013;26544.4;16.5593;0.341333
20171213051214002_HFN-R1_snap.fits;3.39284;26491.7;3.44626;0
20171213051314930_HFN-R1_met.fits;3.91969;26504.9;30.7522;0.341333
20171213051331826_HFN-R1_met.fits;3.50638;26507.8;22.3554;0.341333
20171213051338823_HFN-R1_met.fits;3.72945;26537.1;8.9308;0.170667
20171213051342578_HFN-R1_met.fits;3.87148;26544.4;11.7655;0.170667
20171213051344797_HFN-R1_met.fits;3.86043;26513.7;9.97727;0.170667
20171213051351623_HFN-R1_met.fits;4.10384;26523.9;8.61666;0.682667
20171213051359986_HFN-R1_met.fits;4.38684;26512.2;8.95149;1.36533
20171213051403570_HFN-R1_met.fits;3.61571;26493.2;14.4435;1.87733
20171213051314077_HFN-R1_snap.fits;3.75682;26481.4;3.2377;0
20171213051417735_HFN-R1_met.fits;3.45083;26494.6;7.00105;0.170667
20171213051440946_HFN-R1_met.fits;3.92932;26516.6;10.5339;0.170667
20171213051446919_HFN-R1_met.fits;3.89217;26513.7;14.0805;0.170667
20171213051449650_HFN-R1_met.fits;4.29709;26503.4;12.1179;1.70667
20171213051453575_HFN-R1_met.fits;4.21005;26516.6;11.039;0.853333
20171213051506546_HFN-R1_met.fits;3.5757;26535.6;12.0532;0.170667
20171213051414151_HFN-R1_snap.fits;4.07356;26535.6;3.69932;0
20171213051522077_HFN-R1_met.fits;3.46482;26504.9;15.1921;0.341333
20171213051532487_HFN-R1_met.fits;3.27541;26509.3;15.6991;0.341333
20171213051539997_HFN-R1_met.fits;3.9277;26523.9;19.2459;0.341333
20171213051545117_HFN-R1_met.fits;3.58194;26499;12.2734;0.682667
20171213051553479_HFN-R1_met.fits;3.43061;26547.4;8.90427;0.341333
20171213051603207_HFN-R1_met.fits;4.38546;26497.6;10.4052;2.048
20171213051609181_HFN-R1_met.fits;3.9545;26515.1;10.1521;2.21867
20171213051514226_HFN-R1_snap.fits;4.33417;26516.6;3.09429;0
20171213051614642_HFN-R1_met.fits;3.99011;26453.6;9.95907;0.170667
20171213051634269_HFN-R1_met.fits;3.1209;26512.2;17.2758;1.024
20171213051640754_HFN-R1_met.fits;3.15621;26518.1;6.77378;0.512
20171213051646045_HFN-R1_met.fits;3.68389;26494.6;9.0565;1.536
20171213051650311_HFN-R1_met.fits;4.05135;26543;12.2395;0.170667
20171213051654066_HFN-R1_met.fits;4.05843;26506.3;8.55006;0.341333
20171213051614301_HFN-R1_snap.fits;3.60705;26491.7;6.93574;0
20171213051720519_HFN-R1_met.fits;3.65754;26496.1;9.19673;0.512
20171213051726493_HFN-R1_met.fits;3.22688;26502;24.0277;0.341333
20171213051737757_HFN-R1_met.fits;3.60495;26504.9;11.8914;0.341333
20171213051750898_HFN-R1_met.fits;3.1366;26526.9;17.6606;0.341333
20171213051756018_HFN-R1_met.fits;3.56837;26504.9;12.0107;3.584
20171213051808647_HFN-R1_met.fits;3.08092;26504.9;19.6313;0.170667
20171213051714375_HFN-R1_snap.fits;4.76803;26455.1;3.04874;0
20171213051814279_HFN-R1_met.fits;4.13126;26504.9;19.7772;2.38933
20171213051832711_HFN-R1_met.fits;3.72363;26502;8.78343;0.682667
20171213051856946_HFN-R1_met.fits;3.43034;26523.9;15.399;1.024
20171213051902749_HFN-R1_met.fits;3.90601;26509.3;77.4815;0.512
20171213051905650_HFN-R1_met.fits;3.82606;26504.9;45.7915;2.048
20171213051910258_HFN-R1_met.fits;3.78831;26513.7;14.1018;0.853333
20171213051814450_HFN-R1_snap.fits;3.35226;26455.1;2.66593;0
20171213051919133_HFN-R1_met.fits;4.63948;26499;10.6795;1.024
20171213051922717_HFN-R1_met.fits;3.46021;26523.9;10.8989;0.682667
20171213051929202_HFN-R1_met.fits;3.60685;26507.8;10.9074;0.341333
20171213051935858_HFN-R1_met.fits;3.91238;26502;27.461;0.341333
20171213051941661_HFN-R1_met.fits;3.58588;26506.3;8.60776;0.170667
20171213051946439_HFN-R1_met.fits;3.89814;26518.1;7.86336;0.512
20171213051949853_HFN-R1_met.fits;3.31518;26497.6;7.82142;1.36533
20171213052001629_HFN-R1_met.fits;4.53474;26510.7;24.746;0.853333
20171213051914525_HFN-R1_snap.fits;3.54435;26506.3;64.3114;0
20171213052012722_HFN-R1_met.fits;3.30415;26504.9;6.86484;1.87733
20171213052025351_HFN-R1_met.fits;3.49294;26468.3;11.389;0.170667
20171213052032861_HFN-R1_met.fits;3.97108;26515.1;34.7565;0.512
20171213052042418_HFN-R1_met.fits;3.92388;26481.4;15.1918;0.170667
20171213052047879_HFN-R1_met.fits;3.724;26521;9.37248;0.682667
20171213052052317_HFN-R1_met.fits;4.50976;26487.3;9.35962;0.170667
20171213052054706_HFN-R1_met.fits;3.5947;26499;12.3357;0.170667
20171213052102727_HFN-R1_met.fits;4.21246;26499;19.6048;3.41333
20171213052014599_HFN-R1_snap.fits;3.40773;26528.3;2.77696;0
20171213052136861_HFN-R1_met.fits;3.9913;26526.9;9.36504;1.70667
20171213052146930_HFN-R1_met.fits;3.93591;26518.1;16.6958;0.170667
20171213052205703_HFN-R1_met.fits;3.22383;26491.7;9.32632;0.170667
20171213052208263_HFN-R1_met.fits;3.66951;26497.6;9.11687;0.170667
20171213052211335_HFN-R1_met.fits;3.62837;26499;9.23691;0.170667
20171213052114674_HFN-R1_snap.fits;3.60607;26509.3;2.85101;0
20171213052215261_HFN-R1_met.fits;3.12285;26488.8;36.6917;0.341333
20171213052224477_HFN-R1_met.fits;4.10226;26502;15.9359;0.341333
20171213052228914_HFN-R1_met.fits;3.76556;26519.5;26.1485;0.341333
20171213052244103_HFN-R1_met.fits;4.29909;26525.4;8.97521;0.853333
20171213052248711_HFN-R1_met.fits;4.17696;26507.8;11.4066;0.341333
20171213052255879_HFN-R1_met.fits;3.77422;26543;8.84323;0.170667
20171213052308509_HFN-R1_met.fits;3.82213;26500.5;23.4473;0.341333
20171213052214749_HFN-R1_snap.fits;3.4636;26544.4;3.37487;0
20171213052319431_HFN-R1_met.fits;3.73466;26502;25.5801;1.536
20171213052337351_HFN-R1_met.fits;3.5863;26513.7;58.0822;3.072
20171213052342301_HFN-R1_met.fits;4.18394;26513.7;17.7879;0.853333
20171213052358343_HFN-R1_met.fits;3.56047;26509.3;23.027;3.072
20171213052405170_HFN-R1_met.fits;4.02302;26534.2;38.7966;0.682667
20171213052409095_HFN-R1_met.fits;3.86222;26497.6;105.062;0.512
20171213052314823_HFN-R1_snap.fits;3.26747;26529.8;3.85854;0
20171213052414557_HFN-R1_met.fits;3.71891;26516.6;10.7897;15.0187
20171213052434354_HFN-R1_met.fits;3.99995;26490.2;9.35986;12.8
20171213052449031_HFN-R1_met.fits;3.92181;26491.7;8.34656;0.170667
20171213052451250_HFN-R1_met.fits;3.74865;26490.2;7.67776;0.682667
20171213052454322_HFN-R1_met.fits;4.43241;26491.7;11.2525;10.4107
20171213052511047_HFN-R1_met.fits;2.95572;26494.6;6.05612;0.170667
20171213052414898_HFN-R1_snap.fits;3.60801;26516.6;3.65206;0
20171213052527943_HFN-R1_met.fits;3.59418;26516.6;26.3956;0.512
20171213052537671_HFN-R1_met.fits;3.26683;26529.8;20.2935;0.170667
20171213052600541_HFN-R1_met.fits;3.24239;26503.4;36.2054;2.048
20171213052604807_HFN-R1_met.fits;3.97123;26547.4;55.6046;0.512
20171213052609245_HFN-R1_met.fits;3.41073;26502;7.58277;0.512
20171213052514973_HFN-R1_snap.fits;3.11479;26540;3.99635;0
20171213052617607_HFN-R1_met.fits;4.06317;26503.4;10.7499;0.341333
20171213052625287_HFN-R1_met.fits;3.66118;26515.1;12.1963;0.170667
20171213052628359_HFN-R1_met.fits;4.87551;26516.6;19.7524;2.38933
20171213052632797_HFN-R1_met.fits;3.4891;26496.1;16.1499;0.170667
20171213052637575_HFN-R1_met.fits;3.91664;26502;16.6536;0.682667
20171213052647815_HFN-R1_met.fits;4.52402;26512.2;15.5598;0.170667
20171213052653106_HFN-R1_met.fits;3.88535;26512.2;14.3711;0.170667
20171213052658567_HFN-R1_met.fits;3.85119;26497.6;12.2599;0.170667
20171213052706930_HFN-R1_met.fits;4.30803;26543;18.4024;1.024
20171213052615047_HFN-R1_snap.fits;3.98433;26509.3;3.80294;0
20171213052713586_HFN-R1_met.fits;3.46219;26469.7;13.1399;0.341333
20171213052728946_HFN-R1_met.fits;4.34885;26515.1;13.8908;2.21867
20171213052747719_HFN-R1_met.fits;3.63041;26500.5;25.7484;2.048
20171213052752839_HFN-R1_met.fits;3.92205;26513.7;10.5671;0.170667
20171213052757277_HFN-R1_met.fits;4.35216;26515.1;22.1451;2.048
20171213052802909_HFN-R1_met.fits;4.2126;26496.1;8.78383;0.512
20171213052715122_HFN-R1_snap.fits;3.85751;26500.5;3.6775;0
20171213052809565_HFN-R1_met.fits;3.29216;26481.4;39.5854;3.41333
20171213052828167_HFN-R1_met.fits;4.21792;26534.2;10.3178;0.341333
20171213052848306_HFN-R1_met.fits;3.56799;26515.1;17.9604;0.170667
20171213052854109_HFN-R1_met.fits;3.69112;26506.3;55.3817;0.341333
20171213052911175_HFN-R1_met.fits;3.87717;26496.1;21.1056;0.341333
20171213052815197_HFN-R1_snap.fits;3.906;26512.2;3.43609;0
20171213052925853_HFN-R1_met.fits;3.46318;26502;7.87325;1.70667
20171213052936946_HFN-R1_met.fits;3.82359;26510.7;16.9114;0.170667
20171213052947527_HFN-R1_met.fits;3.81445;26510.7;8.88683;1.19467
20171213053001863_HFN-R1_met.fits;4.67185;26509.3;20.3369;0.170667
20171213053005618_HFN-R1_met.fits;3.83148;26500.5;21.5705;3.75467
20171213052915271_HFN-R1_snap.fits;3.64938;26513.7;3.98815;0
20171213053023367_HFN-R1_met.fits;4.07936;26525.4;10.3997;0.341333
20171213053035143_HFN-R1_met.fits;3.47965;26490.2;11.1593;0.170667
20171213053044189_HFN-R1_met.fits;4.04335;26515.1;8.27215;0.341333
20171213053110983_HFN-R1_met.fits;4.22239;26510.7;8.72067;0.170667
20171213053015346_HFN-R1_snap.fits;3.6267;26502;3.41257;0
20171213053114055_HFN-R1_met.fits;3.54144;26515.1;16.0254;0.170667
20171213053126173_HFN-R1_met.fits;4.26398;26494.6;12.9317;0.512
20171213053133341_HFN-R1_met.fits;3.73461;26496.1;10.44;0.341333
20171213053136242_HFN-R1_met.fits;3.57772;26510.7;15.8294;0.341333
20171213053139143_HFN-R1_met.fits;3.92228;26534.2;14.3765;2.56
20171213053150578_HFN-R1_met.fits;3.46099;26503.4;8.07336;0.341333
20171213053200647_HFN-R1_met.fits;3.70919;26497.6;11.4832;0.341333
20171213053209863_HFN-R1_met.fits;4.34235;26537.1;18.0351;0.341333
20171213053115421_HFN-R1_snap.fits;4.56501;26500.5;4.91186;0
20171213053215325_HFN-R1_met.fits;3.9766;26494.6;28.2752;0.341333
20171213053225223_HFN-R1_met.fits;3.76566;26478.5;78.0469;0.341333
20171213053241095_HFN-R1_met.fits;4.68739;26521;9.54061;3.584
20171213053251165_HFN-R1_met.fits;4.07594;26543;9.46075;0.512
20171213053256285_HFN-R1_met.fits;4.94806;26513.7;18.0602;0.341333
20171213053303794_HFN-R1_met.fits;4.24447;26507.8;12.9209;0.170667
20171213053311303_HFN-R1_met.fits;4.57256;26502;18.8498;0.512
20171213053215495_HFN-R1_snap.fits;4.62005;26496.1;3.95373;0
20171213053321031_HFN-R1_met.fits;4.24332;26513.7;21.2041;0.682667
20171213053325639_HFN-R1_met.fits;4.34116;26493.2;12.3017;1.19467
20171213053337757_HFN-R1_met.fits;4.9915;26512.2;14.0159;0.170667
20171213053353458_HFN-R1_met.fits;3.59944;26521;7.62568;1.19467
20171213053358407_HFN-R1_met.fits;4.01149;26491.7;9.20457;0.170667
20171213053405234_HFN-R1_met.fits;3.94962;26499;33.7343;0.341333
20171213053315570_HFN-R1_snap.fits;4.24577;26521;4.37678;0
20171213053418205_HFN-R1_met.fits;4.31809;26543;14.461;2.90133
20171213053423666_HFN-R1_met.fits;4.1213;26504.9;10.4319;0.341333
20171213053502919_HFN-R1_met.fits;3.42343;26510.7;22.0187;0.341333
20171213053507527_HFN-R1_met.fits;4.01458;26452.1;11.5482;0.341333
20171213053415645_HFN-R1_snap.fits;3.71997;26459.5;5.63419;0
20171213053514183_HFN-R1_met.fits;3.8352;26503.4;13.9095;0.512
20171213053537565_HFN-R1_met.fits;4.93737;26507.8;33.2411;1.536
20171213053541319_HFN-R1_met.fits;3.89185;26504.9;9.68479;0.170667
20171213053550706_HFN-R1_met.fits;3.72393;26535.6;16.2324;2.56
20171213053559751_HFN-R1_met.fits;3.59284;26509.3;8.71637;0.170667
20171213053608797_HFN-R1_met.fits;4.29636;26518.1;34.008;1.536
20171213053515719_HFN-R1_snap.fits;4.12854;26507.8;3.92788;0
20171213053616477_HFN-R1_met.fits;4.80155;26515.1;89.0348;1.536
20171213053622109_HFN-R1_met.fits;3.65512;26526.9;11.5182;1.024
20171213053635079_HFN-R1_met.fits;4.12432;26531.2;10.1371;0.512
20171213053637469_HFN-R1_met.fits;4.23472;26494.6;25.5436;0.341333
20171213053640199_HFN-R1_met.fits;4.09112;26506.3;51.3495;2.38933
20171213053645149_HFN-R1_met.fits;4.25479;26500.5;69.1548;0.512
20171213053647709_HFN-R1_met.fits;4.41174;26507.8;13.7295;0.170667
20171213053709042_HFN-R1_met.fits;3.60557;26502;8.10732;0.170667
20171213053615794_HFN-R1_snap.fits;4.37431;26544.4;3.33463;0
20171213053723719_HFN-R1_met.fits;4.14002;26497.6;13.3288;0.512
20171213053732423_HFN-R1_met.fits;3.71144;26502;10.6398;5.12
20171213053748637_HFN-R1_met.fits;4.1122;26518.1;8.53595;1.19467
20171213053753927_HFN-R1_met.fits;4.22179;26491.7;10.6299;0.341333
20171213053800925_HFN-R1_met.fits;3.90009;26512.2;10.714;0.170667
20171213053803314_HFN-R1_met.fits;4.43616;26493.2;12.0283;3.24267
20171213053715869_HFN-R1_snap.fits;3.54215;26487.3;4.7792;0
20171213053814237_HFN-R1_met.fits;3.71829;26500.5;11.2891;0.512
20171213053819869_HFN-R1_met.fits;4.42004;26465.3;14.4472;1.70667
20171213053831303_HFN-R1_met.fits;4.2408;26522.5;9.0381;0.512
20171213053841373_HFN-R1_met.fits;4.07764;26509.3;14.7047;0.341333
20171213053850077_HFN-R1_met.fits;3.3037;26503.4;24.2288;0.170667
20171213053857245_HFN-R1_met.fits;4.42943;26493.2;9.37764;0.170667
20171213053815943_HFN-R1_snap.fits;4.00801;26497.6;6.64048;0
20171213053914653_HFN-R1_met.fits;3.62662;26523.9;26.2905;0.512
20171213053932573_HFN-R1_met.fits;3.81849;26463.9;23.0484;1.70667
20171213053938887_HFN-R1_met.fits;3.67415;26516.6;8.58391;0.170667
20171213053954077_HFN-R1_met.fits;3.63549;26494.6;8.62707;1.19467
20171213053958343_HFN-R1_met.fits;3.61339;26515.1;8.63206;0.170667
20171213054004999_HFN-R1_met.fits;4.08674;26516.6;8.83173;0.512
20171213054010802_HFN-R1_met.fits;3.19018;26521;10.2136;0.853333
20171213053916018_HFN-R1_snap.fits;4.84447;26500.5;10.0451;0
20171213054015410_HFN-R1_met.fits;4.84447;26500.5;10.0451;0.341333
20171213054019506_HFN-R1_met.fits;4.33389;26537.1;9.91425;0.170667
20171213054023773_HFN-R1_met.fits;4.0046;26485.8;11.2934;0.170667
20171213054034013_HFN-R1_met.fits;4.11482;26493.2;9.01865;1.536
20171213054055687_HFN-R1_met.fits;3.54058;26502;27.735;2.38933
20171213054101661_HFN-R1_met.fits;3.56151;26493.2;7.27;0.170667
20171213054016093_HFN-R1_snap.fits;4.36828;26528.3;4.56302;0
20171213054115997_HFN-R1_met.fits;4.14772;26506.3;10.4591;0.341333
20171213054124018_HFN-R1_met.fits;3.58021;26537.1;21.3788;2.048
20171213054127943_HFN-R1_met.fits;4.54479;26502;19.6128;1.024
20171213054131527_HFN-R1_met.fits;4.17644;26496.1;13.9673;0.170667
20171213054136306_HFN-R1_met.fits;3.45839;26504.9;7.95895;0.170667
20171213054154397_HFN-R1_met.fits;3.14061;26496.1;6.65246;0.853333
20171213054159517_HFN-R1_met.fits;4.26183;26503.4;30.3655;0.341333
20171213054116167_HFN-R1_snap.fits;3.83176;26507.8;3.09856;0
20171213054214535_HFN-R1_met.fits;3.91597;26499;13.5205;0.341333
20171213054225287_HFN-R1_met.fits;3.8272;26515.1;12.1023;0.170667
20171213054216242_HFN-R1_snap.fits;5.0547;26499;4.28562;0
20171213054317170_HFN-R1_met.fits;3.91178;26507.8;8.72415;1.36533
20171213054327410_HFN-R1_met.fits;4.27995;26526.9;8.89668;0.170667
20171213054340039_HFN-R1_met.fits;4.45564;26481.4;15.0343;0.170667
20171213054353010_HFN-R1_met.fits;4.13621;26452.1;14.1664;0.170667
20171213054359495_HFN-R1_met.fits;4.54631;26507.8;9.77201;2.73067
20171213054316317_HFN-R1_snap.fits;3.51242;26453.6;3.00047;0
20171213054413831_HFN-R1_met.fits;3.97668;26494.6;9.00099;1.024
20171213054437042_HFN-R1_met.fits;4.07882;26526.9;11.998;0.341333
20171213054442503_HFN-R1_met.fits;4.41828;26510.7;10.2161;0.170667
20171213054445917_HFN-R1_met.fits;4.07946;26491.7;11.7402;0.170667
20171213054454109_HFN-R1_met.fits;4.89939;26504.9;28.7292;0.341333
20171213054506226_HFN-R1_met.fits;3.69182;26502;13.2241;0.341333
20171213054509469_HFN-R1_met.fits;3.56547;26502;7.19694;0.512
20171213054416391_HFN-R1_snap.fits;3.91533;26474.1;4.02019;0
20171213054547015_HFN-R1_met.fits;4.57674;26507.8;25.6283;0.341333
20171213054549917_HFN-R1_met.fits;4.17085;26490.2;48.2114;0.682667
20171213054554695_HFN-R1_met.fits;3.83332;26506.3;10.907;0.512
20171213054604423_HFN-R1_met.fits;4.58056;26518.1;17.4898;1.19467
20171213054610055_HFN-R1_met.fits;3.86703;26491.7;9.98027;0.170667
20171213054516466_HFN-R1_snap.fits;4.27886;26503.4;2.6082;0
20171213054619783_HFN-R1_met.fits;3.61026;26497.6;13.41;0.512
20171213054624733_HFN-R1_met.fits;3.57173;26507.8;13.1348;0.341333
20171213054631559_HFN-R1_met.fits;3.31012;26502;7.67698;0.170667
20171213054644018_HFN-R1_met.fits;4.88376;26504.9;15.4795;0.341333
20171213054655965_HFN-R1_met.fits;4.45446;26512.2;13.4868;0.682667
20171213054658866_HFN-R1_met.fits;4.14076;26523.9;27.5537;0.341333
20171213054704327_HFN-R1_met.fits;3.88795;26515.1;74.3593;0.682667
20171213054711495_HFN-R1_met.fits;4.01224;26510.7;16.5071;0.170667
20171213054616541_HFN-R1_snap.fits;4.15421;26521;3.76442;0
20171213054718151_HFN-R1_met.fits;4.02465;26516.6;24.3374;0.341333
20171213054741021_HFN-R1_met.fits;3.70396;26506.3;19.9202;0.170667
20171213054746482_HFN-R1_met.fits;4.90635;26515.1;17.0398;1.536
20171213054757063_HFN-R1_met.fits;4.02643;26510.7;8.1381;0.341333
20171213054800477_HFN-R1_met.fits;2.93954;26449.2;11.8151;2.21867
20171213054716615_HFN-R1_snap.fits;3.70371;26547.4;3.74523;0
20171213054829149_HFN-R1_met.fits;3.78656;26512.2;10.5845;0.682667
20171213054831709_HFN-R1_met.fits;3.69762;26509.3;7.60914;0.170667
20171213054842119_HFN-R1_met.fits;3.58983;26506.3;12.569;2.048
20171213054854749_HFN-R1_met.fits;3.97235;26522.5;8.10386;0.170667
20171213054900039_HFN-R1_met.fits;3.53578;26497.6;89.571;0.512
20171213054906354_HFN-R1_met.fits;4.45875;26493.2;13.3668;0.341333
20171213054816690_HFN-R1_snap.fits;4.40912;26488.8;3.3387;0
20171213054921543_HFN-R1_met.fits;4.11748;26502;23.1586;2.38933
20171213054937415_HFN-R1_met.fits;3.15511;26504.9;7.30389;0.341333
20171213054949362_HFN-R1_met.fits;3.77813;26503.4;14.2722;2.73067
20171213054953970_HFN-R1_met.fits;4.59231;26509.3;9.597;0.170667
20171213055005917_HFN-R1_met.fits;4.37639;26528.3;10.2987;0.170667
20171213055010013_HFN-R1_met.fits;4.73456;26512.2;14.3205;0.341333
20171213054916765_HFN-R1_snap.fits;5.10291;26534.2;7.8422;0
20171213055013767_HFN-R1_met.fits;4.60243;26494.6;103.494;0.853333
20171213055020594_HFN-R1_met.fits;3.90419;26506.3;11.1644;0.170667
20171213055024178_HFN-R1_met.fits;4.40427;26509.3;8.95446;0.170667
20171213055053021_HFN-R1_met.fits;4.40016;26499;21.9981;0.170667
20171213055055410_HFN-R1_met.fits;4.51911;26496.1;52.3104;4.77867
20171213055102237_HFN-R1_met.fits;4.14737;26499;10.1974;2.048
20171213055016839_HFN-R1_snap.fits;4.0071;26521;3.90481;0
20171213055117255_HFN-R1_met.fits;4.11854;26512.2;9.00552;0.341333
20171213055125277_HFN-R1_met.fits;4.43793;26537.1;9.4195;0.170667
20171213055128519_HFN-R1_met.fits;4.90932;26507.8;14.1102;0.341333
20171213055131421_HFN-R1_met.fits;3.81151;26490.2;25.7677;1.536
20171213055137394_HFN-R1_met.fits;4.41452;26507.8;20.8016;0.512
20171213055141319_HFN-R1_met.fits;4.22711;26510.7;10.7763;0.341333
20171213055209479_HFN-R1_met.fits;4.24326;26510.7;9.88982;0.512
20171213055116914_HFN-R1_snap.fits;4.24134;26522.5;3.37728;0
20171213055224669_HFN-R1_met.fits;4.82269;26506.3;25.8031;0.170667
20171213055244295_HFN-R1_met.fits;4.72241;26488.8;129.436;3.584
20171213055301533_HFN-R1_met.fits;4.28887;26534.2;25.1045;3.75467
20171213055307677_HFN-R1_met.fits;5.22405;26509.3;10.5078;0.853333
20171213055216989_HFN-R1_snap.fits;4.47279;26449.2;4.09109;0
20171213055318429_HFN-R1_met.fits;4.69322;26504.9;16.5476;0.170667
