# file name; noise; peak f.; mag.; duration
20171213030006365_HFN-R1_met.fits;3.07932;26538.6;9.97054;0.170667
20171213030011314_HFN-R1_met.fits;3.19503;26502;6.5126;2.56
20171213030024967_HFN-R1_met.fits;3.37033;26465.3;12.3027;0.170667
20171213030030429_HFN-R1_met.fits;3.71015;26545.9;17.2627;0.682667
20171213030036573_HFN-R1_met.fits;3.90176;26487.3;16.4111;0.341333
20171213030041010_HFN-R1_met.fits;3.155;26491.7;9.52079;0.170667
20171213030048690_HFN-R1_met.fits;3.74257;26503.4;9.06251;0.512
20171213030052274_HFN-R1_met.fits;3.38758;26487.3;13.7027;0.512
20171213030055175_HFN-R1_met.fits;3.43032;26494.6;14.5739;1.536
20171213030004146_HFN-R1_snap.fits;3.12542;26468.3;2.95719;0
20171213030106610_HFN-R1_met.fits;3.72282;26535.6;11.3369;5.80267
20171213030121287_HFN-R1_met.fits;3.36485;26500.5;8.90955;1.87733
20171213030143133_HFN-R1_met.fits;3.0348;26523.9;12.2199;0.170667
20171213030104221_HFN-R1_snap.fits;3.60463;26506.3;3.71083;0
20171213030208050_HFN-R1_met.fits;3.74951;26512.2;10.0855;0.170667
20171213030214023_HFN-R1_met.fits;3.15641;26469.7;7.09349;0.170667
20171213030220338_HFN-R1_met.fits;3.09471;26502;25.3192;0.341333
20171213030223922_HFN-R1_met.fits;3.73618;26502;8.612;0.341333
20171213030247815_HFN-R1_met.fits;3.47333;26513.7;11.5243;0.170667
20171213030259421_HFN-R1_met.fits;3.17595;26465.3;48.0554;0.341333
20171213030204295_HFN-R1_snap.fits;2.94419;26513.7;2.97331;0
20171213030321949_HFN-R1_met.fits;3.91785;26484.4;28.0191;3.584
20171213030332359_HFN-R1_met.fits;4.03101;26540;8.09512;0.170667
20171213030345330_HFN-R1_met.fits;3.83409;26509.3;16.9121;0.341333
20171213030304370_HFN-R1_snap.fits;3.94399;26521;3.45493;0
20171213030407175_HFN-R1_met.fits;3.0442;26502;11.7485;0.170667
20171213030414514_HFN-R1_met.fits;3.91746;26494.6;8.50611;1.70667
20171213030422706_HFN-R1_met.fits;3.86371;26510.7;31.3045;0.512
20171213030426119_HFN-R1_met.fits;4.13072;26507.8;21.822;1.024
20171213030435677_HFN-R1_met.fits;3.44444;26494.6;18.1255;0.341333
20171213030443527_HFN-R1_met.fits;3.60225;26507.8;10.3129;0.341333
20171213030446258_HFN-R1_met.fits;3.93112;26485.8;16.9288;0.170667
20171213030404445_HFN-R1_snap.fits;3.62273;26455.1;2.83282;0
20171213030552989_HFN-R1_met.fits;2.68245;26503.4;12.7224;0.341333
20171213030504519_HFN-R1_snap.fits;3.71112;26502;17.2106;0
20171213030603741_HFN-R1_met.fits;3.32928;26502;15.3857;2.21867
20171213030608178_HFN-R1_met.fits;3.6912;26496.1;8.44166;0.170667
20171213030611591_HFN-R1_met.fits;3.45353;26540;8.43433;1.024
20171213030619954_HFN-R1_met.fits;3.17236;26499;7.90719;0.170667
20171213030624903_HFN-R1_met.fits;3.33523;26482.9;6.95549;0.341333
20171213030655282_HFN-R1_met.fits;3.73747;26506.3;11.0821;0.682667
20171213030701255_HFN-R1_met.fits;3.65186;26504.9;17.7164;0.512
20171213030604594_HFN-R1_snap.fits;3.31043;26482.9;4.38225;0
20171213030707741_HFN-R1_met.fits;3.69441;26496.1;10.9984;0.170667
20171213030712007_HFN-R1_met.fits;4.09372;26496.1;14.1694;0.341333
20171213030716274_HFN-R1_met.fits;4.44507;26540;20.2219;0.341333
20171213030725319_HFN-R1_met.fits;3.4304;26465.3;7.05122;0.512
20171213030738973_HFN-R1_met.fits;3.26468;26544.4;13.3736;1.87733
20171213030749383_HFN-R1_met.fits;3.4534;26497.6;8.52527;0.170667
20171213030752114_HFN-R1_met.fits;3.64881;26477.1;7.42054;5.46133
20171213030704669_HFN-R1_snap.fits;3.96059;26545.9;3.60313;0
20171213030802013_HFN-R1_met.fits;3.38037;26493.2;12.4501;0.512
20171213030811399_HFN-R1_met.fits;3.46633;26515.1;8.07143;0.341333
20171213030820957_HFN-R1_met.fits;3.36565;26545.9;22.9633;1.19467
20171213030825053_HFN-R1_met.fits;3.75911;26537.1;8.8413;0.170667
20171213030837853_HFN-R1_met.fits;3.86478;26532.7;14.8834;0.170667
20171213030804743_HFN-R1_snap.fits;3.31069;26499;2.96171;0
20171213030901746_HFN-R1_met.fits;3.80925;26507.8;17.0376;0.853333
20171213030912327_HFN-R1_met.fits;3.16412;26477.1;15.5348;0.341333
20171213030922397_HFN-R1_met.fits;3.59766;26515.1;13.2791;1.36533
20171213030928882_HFN-R1_met.fits;3.57637;26485.8;19.9986;0.853333
20171213030933661_HFN-R1_met.fits;3.41919;26529.8;8.59341;0.341333
20171213030938098_HFN-R1_met.fits;3.99679;26516.6;77.8985;0.512
20171213030950215_HFN-R1_met.fits;3.38449;26491.7;8.22286;0.170667
20171213030954141_HFN-R1_met.fits;3.93252;26513.7;13.9947;0.512
20171213031001138_HFN-R1_met.fits;3.95122;26499;8.96138;0.341333
20171213030904818_HFN-R1_snap.fits;4.01093;26458;3.41396;0
20171213031015645_HFN-R1_met.fits;3.21872;26500.5;14.1776;0.170667
20171213031021618_HFN-R1_met.fits;2.96892;26502;35.9645;0.512
20171213031037319_HFN-R1_met.fits;4.05965;26491.7;12.8463;1.19467
20171213031055751_HFN-R1_met.fits;3.55266;26456.5;22.342;0.170667
20171213031004893_HFN-R1_snap.fits;3.63052;26494.6;8.44214;0
20171213031100701_HFN-R1_met.fits;3.36219;26493.2;6.74615;7.85067
20171213031116743_HFN-R1_met.fits;4.19464;26544.4;21.0458;1.024
20171213031125789_HFN-R1_met.fits;3.40021;26497.6;8.42786;0.170667
20171213031130226_HFN-R1_met.fits;3.21331;26453.6;7.31957;0.170667
20171213031139613_HFN-R1_met.fits;3.52003;26474.1;15.8822;0.341333
20171213031141831_HFN-R1_met.fits;3.79193;26482.9;9.86243;0.170667
20171213031144050_HFN-R1_met.fits;4.03939;26478.5;9.32568;2.38933
20171213031104967_HFN-R1_snap.fits;3.409;26545.9;3.88972;0
20171213031218695_HFN-R1_met.fits;3.72752;26532.7;16.0689;0.341333
20171213031231666_HFN-R1_met.fits;3.4241;26545.9;21.7895;0.853333
20171213031235762_HFN-R1_met.fits;3.866;26509.3;8.00318;1.19467
20171213031250951_HFN-R1_met.fits;3.80719;26490.2;8.77127;2.048
20171213031256754_HFN-R1_met.fits;4.09117;26500.5;10.117;0.341333
20171213031205042_HFN-R1_snap.fits;3.27113;26474.1;3.20655;0
20171213031315869_HFN-R1_met.fits;3.75713;26507.8;9.98006;0.512
20171213031322866_HFN-R1_met.fits;3.78972;26474.1;32.1008;0.341333
20171213031331570_HFN-R1_met.fits;3.19042;26494.6;15.9696;0.170667
20171213031344029_HFN-R1_met.fits;3.23161;26458;7.43647;0.170667
20171213031356658_HFN-R1_met.fits;3.37266;26545.9;18.1801;0.170667
20171213031305117_HFN-R1_snap.fits;3.23579;26466.8;2.55313;0
20171213031402802_HFN-R1_met.fits;3.36861;26494.6;17.7085;0.341333
20171213031417138_HFN-R1_met.fits;3.57308;26547.4;17.4695;0.341333
20171213031421746_HFN-R1_met.fits;4.04886;26500.5;23.752;0.341333
20171213031427890_HFN-R1_met.fits;3.93644;26512.2;18.4329;0.170667
20171213031433010_HFN-R1_met.fits;3.71483;26493.2;17.2864;0.341333
20171213031435229_HFN-R1_met.fits;3.71738;26478.5;9.33832;0.170667
20171213031455197_HFN-R1_met.fits;3.50486;26525.4;10.9969;0.512
20171213031405191_HFN-R1_snap.fits;3.14604;26532.7;3.56386;0
20171213031506973_HFN-R1_met.fits;3.85808;26541.5;9.07817;0.341333
20171213031505266_HFN-R1_snap.fits;3.70923;26510.7;3.25195;0
20171213031608413_HFN-R1_met.fits;3.27712;26494.6;9.03836;0.170667
20171213031619677_HFN-R1_met.fits;3.67758;26513.7;7.83889;0.170667
20171213031626674_HFN-R1_met.fits;3.33088;26522.5;8.32828;0.170667
20171213031629234_HFN-R1_met.fits;4.14077;26515.1;328.73;1.36533
20171213031634183_HFN-R1_met.fits;3.60931;26526.9;7.53559;0.853333
20171213031636914_HFN-R1_met.fits;3.61604;26528.3;21.4309;0.170667
20171213031605341_HFN-R1_snap.fits;3.90926;26531.2;3.12392;0
20171213031717703_HFN-R1_met.fits;3.29063;26478.5;10.6004;0.170667
20171213031724871_HFN-R1_met.fits;3.55915;26512.2;19.1963;0.341333
20171213031734770_HFN-R1_met.fits;3.42152;26481.4;13.2403;2.048
20171213031742621_HFN-R1_met.fits;2.95903;26510.7;6.76715;3.92533
20171213031752519_HFN-R1_met.fits;3.83011;26484.4;21.0911;0.341333
20171213031705415_HFN-R1_snap.fits;3.47162;26500.5;3.51324;0
20171213031812658_HFN-R1_met.fits;4.07864;26490.2;13.0561;0.853333
20171213031819143_HFN-R1_met.fits;3.26555;26503.4;7.34768;0.170667
20171213031827335_HFN-R1_met.fits;3.63685;26523.9;7.83147;0.512
20171213031829895_HFN-R1_met.fits;3.47212;26499;17.3869;0.170667
20171213031832967_HFN-R1_met.fits;3.24056;26502;10.8012;0.341333
20171213031835357_HFN-R1_met.fits;3.93288;26529.8;12.1868;0.682667
20171213031848157_HFN-R1_met.fits;3.54829;26496.1;9.58218;0.170667
20171213031851911_HFN-R1_met.fits;4.09453;26488.8;22.5767;0.341333
20171213031805490_HFN-R1_snap.fits;3.25407;26475.6;3.24661;0
20171213031903346_HFN-R1_met.fits;3.9332;26509.3;8.25213;0.341333
20171213031920925_HFN-R1_met.fits;3.56271;26502;8.45554;0.170667
20171213031926386_HFN-R1_met.fits;3.60875;26485.8;15.5043;0.853333
20171213031950791_HFN-R1_met.fits;3.8385;26496.1;15.0883;0.512
20171213031905565_HFN-R1_snap.fits;4.23928;26491.7;3.30115;0
20171213032011613_HFN-R1_met.fits;4.10575;26509.3;8.43909;0.170667
20171213032021853_HFN-R1_met.fits;3.96997;26509.3;14.055;0.170667
20171213032033117_HFN-R1_met.fits;3.72152;26478.5;70.9473;0.341333
20171213032038749_HFN-R1_met.fits;3.74087;26497.6;10.8642;1.36533
20171213032052402_HFN-R1_met.fits;3.24382;26493.2;7.57111;0.170667
20171213032055645_HFN-R1_met.fits;3.8099;26502;13.2944;0.341333
20171213032005639_HFN-R1_snap.fits;3.457;26506.3;3.01232;0
20171213032108615_HFN-R1_met.fits;3.45732;26487.3;7.93475;0.341333
20171213032111346_HFN-R1_met.fits;3.73081;26494.6;10.3985;0.170667
20171213032115613_HFN-R1_met.fits;2.93514;26494.6;6.35956;0.170667
20171213032122610_HFN-R1_met.fits;3.31532;26499;21.3454;0.512
20171213032125170_HFN-R1_met.fits;4.06014;26474.1;9.84128;1.19467
20171213032137117_HFN-R1_met.fits;4.1293;26491.7;9.30093;0.170667
20171213032141213_HFN-R1_met.fits;3.2917;26494.6;7.89453;1.36533
20171213032105714_HFN-R1_snap.fits;3.63164;26482.9;3.80279;0
20171213032209202_HFN-R1_met.fits;3.73303;26490.2;9.64026;0.170667
20171213032213469_HFN-R1_met.fits;3.47456;26502;7.249;0.170667
20171213032221319_HFN-R1_met.fits;3.80723;26506.3;9.34799;0.682667
20171213032235655_HFN-R1_met.fits;3.92869;26506.3;10.8726;1.19467
20171213032205789_HFN-R1_snap.fits;3.79078;26499;2.79271;0
20171213032311837_HFN-R1_met.fits;3.70671;26519.5;7.77312;0.682667
20171213032314567_HFN-R1_met.fits;3.49698;26462.4;9.05149;0.170667
20171213032348530_HFN-R1_met.fits;3.41328;26504.9;9.41965;0.170667
20171213032351943_HFN-R1_met.fits;3.8767;26545.9;8.66537;1.024
20171213032305863_HFN-R1_snap.fits;3.35625;26519.5;3.82478;0
20171213032419250_HFN-R1_met.fits;3.51565;26496.1;18.8921;0.170667
20171213032458674_HFN-R1_met.fits;4.05855;26509.3;10.8967;2.21867
20171213032405938_HFN-R1_snap.fits;3.39939;26497.6;3.3326;0
20171213032503623_HFN-R1_met.fits;3.56241;26488.8;9.56748;0.853333
20171213032539293_HFN-R1_met.fits;3.06681;26500.5;8.88632;0.341333
20171213032556701_HFN-R1_met.fits;3.44961;26521;19.0749;0.512
20171213032506013_HFN-R1_snap.fits;3.44958;26463.9;3.46715;0
20171213032630493_HFN-R1_met.fits;3.49184;26547.4;20.5797;0.341333
20171213032632882_HFN-R1_met.fits;3.97262;26491.7;9.10048;0.341333
20171213032640562_HFN-R1_met.fits;4.21326;26509.3;8.6798;0.341333
20171213032643293_HFN-R1_met.fits;4.02492;26488.8;9.07587;0.170667
20171213032648583_HFN-R1_met.fits;3.40154;26526.9;11.8956;1.024
20171213032654898_HFN-R1_met.fits;4.32687;26540;9.46487;6.656
20171213032606087_HFN-R1_snap.fits;3.82823;26490.2;3.23849;0
20171213032729714_HFN-R1_met.fits;3.47477;26488.8;7.82502;0.853333
20171213032741149_HFN-R1_met.fits;3.51821;26493.2;41.6215;0.341333
20171213032744903_HFN-R1_met.fits;3.07777;26468.3;6.51112;2.38933
20171213032706162_HFN-R1_snap.fits;3.55503;26494.6;4.43896;0
20171213032804530_HFN-R1_met.fits;4.06262;26488.8;15.4474;0.341333
20171213032822791_HFN-R1_met.fits;4.07362;26512.2;9.06829;2.048
20171213032838663_HFN-R1_met.fits;3.99099;26507.8;20.521;0.341333
20171213032843442_HFN-R1_met.fits;3.47726;26502;7.06038;0.341333
20171213032806237_HFN-R1_snap.fits;3.46246;26474.1;3.10765;0
20171213032914162_HFN-R1_met.fits;3.43052;26497.6;7.69779;0.170667
20171213032916551_HFN-R1_met.fits;3.58833;26502;14.0098;1.87733
20171213032926791_HFN-R1_met.fits;3.35575;26488.8;7.07737;0.170667
20171213032945394_HFN-R1_met.fits;4.28804;26482.9;15.5188;0.341333
20171213032906311_HFN-R1_snap.fits;3.52326;26475.6;2.81068;0
20171213033004167_HFN-R1_met.fits;2.75425;26515.1;6.01981;0.170667
20171213033006557_HFN-R1_met.fits;2.88041;26504.9;7.06733;2.048
20171213033022429_HFN-R1_met.fits;3.44545;26449.2;13.6442;1.536
20171213033028914_HFN-R1_met.fits;3.36724;26509.3;12.3487;1.024
20171213033056221_HFN-R1_met.fits;4.20093;26532.7;10.8945;0.170667
20171213033102023_HFN-R1_met.fits;3.38485;26502;24.4821;0.341333
20171213033006386_HFN-R1_snap.fits;3.32532;26522.5;3.82705;0
20171213033104583_HFN-R1_met.fits;3.24707;26513.7;7.51761;0.170667
20171213033111751_HFN-R1_met.fits;3.69712;26482.9;8.19703;0.170667
20171213033120797_HFN-R1_met.fits;3.20839;26497.6;8.75626;0.170667
20171213033145714_HFN-R1_met.fits;3.40311;26509.3;10.7291;0.170667
20171213033157490_HFN-R1_met.fits;3.72854;26519.5;7.56612;0.170667
20171213033201586_HFN-R1_met.fits;3.28028;26499;21.1465;1.70667
20171213033106461_HFN-R1_snap.fits;3.65728;26462.4;3.75945;0
20171213033216946_HFN-R1_met.fits;3.77805;26497.6;8.31981;1.536
20171213033225309_HFN-R1_met.fits;3.22326;26526.9;7.18435;2.21867
20171213033242887_HFN-R1_met.fits;3.35363;26547.4;8.42326;0.170667
20171213033206535_HFN-R1_snap.fits;3.5669;26488.8;2.56326;0
20171213033313607_HFN-R1_met.fits;3.20931;26512.2;14.3637;0.341333
20171213033323165_HFN-R1_met.fits;3.48301;26487.3;14.8044;0.170667
20171213033332210_HFN-R1_met.fits;3.48404;26528.3;11.8753;1.536
20171213033336306_HFN-R1_met.fits;3.24157;26449.2;8.99355;0.341333
20171213033340061_HFN-R1_met.fits;3.91264;26496.1;23.4744;0.512
20171213033349106_HFN-R1_met.fits;3.33922;26509.3;31.4452;0.341333
20171213033306610_HFN-R1_snap.fits;3.47979;26518.1;8.21233;0
20171213033406002_HFN-R1_met.fits;3.47979;26518.1;8.21233;0.341333
20171213033417778_HFN-R1_met.fits;3.53345;26484.4;8.13021;0.170667
20171213033425287_HFN-R1_met.fits;3.43001;26503.4;29.4322;0.341333
20171213033436722_HFN-R1_met.fits;3.80842;26474.1;8.41624;0.341333
20171213033444914_HFN-R1_met.fits;4.1736;26535.6;14.4601;0.170667
20171213033449351_HFN-R1_met.fits;3.76991;26515.1;12.4228;0.170667
20171213033454301_HFN-R1_met.fits;4.2277;26513.7;13.8371;0.170667
20171213033503175_HFN-R1_met.fits;3.91389;26547.4;26.7997;0.341333
20171213033406685_HFN-R1_snap.fits;3.70461;26462.4;3.5859;0
20171213033512903_HFN-R1_met.fits;4.1033;26515.1;10.1064;0.170667
20171213033529629_HFN-R1_met.fits;3.71245;26471.2;59.1614;0.512
20171213033544818_HFN-R1_met.fits;3.55303;26502;9.191;0.170667
20171213033547719_HFN-R1_met.fits;3.51754;26494.6;95.0051;0.341333
20171213033506759_HFN-R1_snap.fits;3.90525;26519.5;3.41612;0
20171213033611954_HFN-R1_met.fits;3.25122;26504.9;8.59193;0.170667
20171213033628509_HFN-R1_met.fits;2.6561;26500.5;11.9949;0.341333
20171213033639943_HFN-R1_met.fits;3.09847;26510.7;6.3538;0.170667
20171213033646770_HFN-R1_met.fits;3.48033;26491.7;8.19579;0.170667
20171213033648818_HFN-R1_met.fits;3.54804;26513.7;7.73266;0.170667
20171213033606834_HFN-R1_snap.fits;3.19533;26482.9;3.19343;0
20171213033707250_HFN-R1_met.fits;3.88935;26541.5;9.78046;0.341333
20171213033710151_HFN-R1_met.fits;3.49681;26493.2;7.81363;0.341333
20171213033724146_HFN-R1_met.fits;3.60919;26547.4;7.68832;0.170667
20171213033727730_HFN-R1_met.fits;3.61411;26507.8;9.82871;0.170667
20171213033706909_HFN-R1_snap.fits;3.67923;26482.9;3.36012;0
20171213033812957_HFN-R1_met.fits;3.48934;26487.3;9.08817;0.170667
20171213033857330_HFN-R1_met.fits;3.3156;26499;6.98188;3.92533
20171213033806983_HFN-R1_snap.fits;4.24263;26534.2;2.37824;0
20171213033912690_HFN-R1_met.fits;3.97818;26544.4;8.05097;0.341333
20171213033921735_HFN-R1_met.fits;3.49319;26507.8;9.00984;0.512
20171213033930269_HFN-R1_met.fits;4.07572;26535.6;15.9615;2.048
20171213033938290_HFN-R1_met.fits;3.74027;26515.1;12.3915;3.92533
20171213033907058_HFN-R1_snap.fits;3.34684;26509.3;2.90107;0
20171213034004914_HFN-R1_met.fits;3.66192;26531.2;7.87637;1.19467
20171213034015325_HFN-R1_met.fits;3.46783;26537.1;51.8017;2.73067
20171213034031026_HFN-R1_met.fits;3.93078;26481.4;12.9282;0.170667
20171213034033927_HFN-R1_met.fits;3.79625;26487.3;9.45607;0.170667
20171213034040925_HFN-R1_met.fits;3.85139;26484.4;55.8422;0.341333
20171213034101917_HFN-R1_met.fits;3.30152;26482.9;8.97166;0.170667
20171213034007133_HFN-R1_snap.fits;3.56489;26502;2.57047;0
20171213034122397_HFN-R1_met.fits;3.05758;26518.1;6.34892;0.170667
20171213034130759_HFN-R1_met.fits;3.14648;26509.3;9.90196;1.36533
20171213034138781_HFN-R1_met.fits;3.69271;26507.8;27.4932;0.853333
20171213034144242_HFN-R1_met.fits;3.35689;26506.3;10.2098;0.170667
20171213034203186_HFN-R1_met.fits;4.03452;26516.6;9.03406;0.170667
20171213034107207_HFN-R1_snap.fits;3.88931;26510.7;3.30146;0
20171213034210354_HFN-R1_met.fits;3.52824;26518.1;8.68684;0.512
20171213034217693_HFN-R1_met.fits;3.51957;26496.1;29.0755;0.341333
20171213034221447_HFN-R1_met.fits;3.28227;26484.4;8.65811;0.170667
20171213034237490_HFN-R1_met.fits;3.58618;26510.7;7.29676;2.048
20171213034244317_HFN-R1_met.fits;3.38591;26535.6;7.40118;1.536
20171213034251997_HFN-R1_met.fits;3.50625;26547.4;16.1311;7.33867
20171213034207282_HFN-R1_snap.fits;3.53092;26529.8;4.76956;0
20171213034305309_HFN-R1_met.fits;3.61845;26480;7.94755;1.19467
20171213034308381_HFN-R1_met.fits;4.0931;26502;66.6255;0.341333
20171213034324423_HFN-R1_met.fits;3.20475;26497.6;9.08716;4.096
20171213034331079_HFN-R1_met.fits;3.42917;26507.8;15.7581;1.19467
20171213034334663_HFN-R1_met.fits;4.12953;26526.9;10.1944;0.170667
20171213034307357_HFN-R1_snap.fits;3.92867;26519.5;2.9848;0
20171213034405554_HFN-R1_met.fits;2.73364;26496.1;10.851;0.170667
20171213034421426_HFN-R1_met.fits;3.93119;26521;19.4517;0.341333
20171213034435079_HFN-R1_met.fits;3.11195;26504.9;15.3635;0.341333
20171213034407431_HFN-R1_snap.fits;3.82849;26544.4;3.96761;0
20171213034511431_HFN-R1_met.fits;3.48684;26496.1;7.87403;1.87733
20171213034523037_HFN-R1_met.fits;3.4986;26496.1;22.2307;0.512
20171213034529351_HFN-R1_met.fits;3.77952;26500.5;8.13345;2.21867
20171213034533789_HFN-R1_met.fits;3.51109;26506.3;16.176;2.90133
20171213034543005_HFN-R1_met.fits;3.58727;26507.8;7.90195;0.170667
20171213034547783_HFN-R1_met.fits;3.18684;26491.7;6.76667;0.170667
20171213034507506_HFN-R1_snap.fits;3.73536;26510.7;8.46231;0
20171213034605191_HFN-R1_met.fits;3.71667;26521;8.0868;2.048
20171213034623965_HFN-R1_met.fits;3.75048;26541.5;21.9484;1.024
20171213034642226_HFN-R1_met.fits;3.27423;26494.6;23.1467;0.341333
20171213034652295_HFN-R1_met.fits;3.84067;26507.8;9.7658;0.170667
20171213034607581_HFN-R1_snap.fits;3.69442;26471.2;3.42264;0
20171213034709533_HFN-R1_met.fits;3.26679;26519.5;9.07881;0.341333
20171213034743325_HFN-R1_met.fits;3.28016;26526.9;17.4107;0.512
20171213034756637_HFN-R1_met.fits;3.4116;26521;18.9172;0.170667
20171213034803634_HFN-R1_met.fits;3.70471;26466.8;21.8024;0.170667
20171213034707655_HFN-R1_snap.fits;3.38941;26537.1;2.87635;0
20171213034817287_HFN-R1_met.fits;3.61559;26521;16.0314;0.170667
20171213034844765_HFN-R1_met.fits;3.59303;26491.7;11.0149;0.170667
20171213034848519_HFN-R1_met.fits;4.28428;26531.2;9.1188;1.70667
20171213034900295_HFN-R1_met.fits;3.51217;26507.8;9.42816;0.512
20171213034807730_HFN-R1_snap.fits;3.5466;26478.5;3.67824;0
20171213034911559_HFN-R1_met.fits;3.3695;26512.2;7.36318;0.170667
20171213034934770_HFN-R1_met.fits;3.80049;26494.6;8.52471;0.341333
20171213034942621_HFN-R1_met.fits;2.95951;26516.6;6.84978;0.170667
20171213035001906_HFN-R1_met.fits;3.31329;26456.5;6.67412;0.682667
20171213035004637_HFN-R1_met.fits;3.07164;26504.9;21.0261;0.682667
20171213034907805_HFN-R1_snap.fits;3.41912;26482.9;3.11289;0
20171213035025287_HFN-R1_met.fits;3.48431;26503.4;10.465;0.170667
20171213035034674_HFN-R1_met.fits;3.51342;26509.3;7.61698;0.170667
20171213035046791_HFN-R1_met.fits;3.78398;26499;12.9614;0.170667
20171213035056690_HFN-R1_met.fits;3.46648;26480;14.0079;0.341333
20171213035102493_HFN-R1_met.fits;3.46231;26545.9;9.29863;0.512
20171213035007879_HFN-R1_snap.fits;4.09908;26478.5;3.13592;0
20171213035105053_HFN-R1_met.fits;3.30848;26504.9;76.3415;1.36533
20171213035113927_HFN-R1_met.fits;3.41607;26500.5;17.0108;0.170667
20171213035123826_HFN-R1_met.fits;3.42492;26507.8;7.35275;0.682667
20171213035138503_HFN-R1_met.fits;3.60574;26512.2;10.334;0.512
20171213035155399_HFN-R1_met.fits;3.43373;26515.1;11.5776;0.341333
20171213035107954_HFN-R1_snap.fits;3.04119;26452.1;3.50638;0
20171213035208029_HFN-R1_met.fits;3.77081;26456.5;10.2514;3.24267
20171213035232946_HFN-R1_met.fits;3.2419;26466.8;7.22133;0.170667
20171213035250183_HFN-R1_met.fits;3.46316;26510.7;19.8579;0.341333
20171213035252402_HFN-R1_met.fits;3.2871;26477.1;13.9903;0.341333
20171213035257010_HFN-R1_met.fits;3.6772;26487.3;10.4914;0.512
20171213035208029_HFN-R1_snap.fits;3.50307;26529.8;3.57195;0
20171213035302983_HFN-R1_met.fits;3.26453;26521;11.7154;2.90133
20171213035314247_HFN-R1_met.fits;3.19216;26496.1;40.2525;2.21867
20171213035325170_HFN-R1_met.fits;3.90899;26541.5;12.1477;0.170667
20171213035334557_HFN-R1_met.fits;3.00426;26493.2;8.48847;0.341333
20171213035340359_HFN-R1_met.fits;3.31167;26493.2;10.8734;0.341333
20171213035354525_HFN-R1_met.fits;3.45535;26526.9;218.447;0.512
20171213035308103_HFN-R1_snap.fits;3.1736;26528.3;2.55051;0
20171213035406130_HFN-R1_met.fits;3.77409;26496.1;10.2132;0.341333
20171213035412445_HFN-R1_met.fits;3.72538;26465.3;17.6181;0.341333
20171213035419271_HFN-R1_met.fits;3.89019;26507.8;19.423;1.536
20171213035425415_HFN-R1_met.fits;3.89465;26496.1;32.5072;0.341333
20171213035458525_HFN-R1_met.fits;3.83793;26493.2;31.1199;0.341333
20171213035502279_HFN-R1_met.fits;3.89093;26504.9;8.12273;1.19467
20171213035408178_HFN-R1_snap.fits;3.32106;26535.6;8.96307;0
20171213035507570_HFN-R1_met.fits;3.32106;26535.6;8.96307;0.170667
20171213035521394_HFN-R1_met.fits;3.28198;26503.4;7.44177;0.170667
20171213035525490_HFN-R1_met.fits;3.67663;26510.7;7.8487;0.682667
20171213035534706_HFN-R1_met.fits;4.12462;26499;8.69797;0.170667
20171213035539314_HFN-R1_met.fits;3.17471;26532.7;11.6784;0.170667
20171213035508253_HFN-R1_snap.fits;3.72019;26523.9;3.27103;0
20171213035620103_HFN-R1_met.fits;3.66459;26526.9;11.0057;0.170667
20171213035626418_HFN-R1_met.fits;3.83345;26496.1;8.24964;1.70667
20171213035630685_HFN-R1_met.fits;3.32479;26490.2;9.56952;1.19467
20171213035636999_HFN-R1_met.fits;3.3748;26512.2;6.9774;12.1173
20171213035653554_HFN-R1_met.fits;3.60259;26477.1;13.6325;0.170667
20171213035608327_HFN-R1_snap.fits;3.76589;26490.2;3.57858;0
20171213035714205_HFN-R1_met.fits;4.12748;26519.5;9.42979;0.170667
20171213035752093_HFN-R1_met.fits;3.59753;26544.4;12.5506;1.36533
20171213035759261_HFN-R1_met.fits;3.3079;26521;30.327;1.87733
20171213035708402_HFN-R1_snap.fits;3.41657;26465.3;4.28374;0
20171213035826567_HFN-R1_met.fits;3.6341;26545.9;9.4943;0.512
20171213035829810_HFN-R1_met.fits;3.31142;26523.9;10.7729;0.341333
20171213035834589_HFN-R1_met.fits;3.73873;26518.1;8.19899;1.87733
20171213035843463_HFN-R1_met.fits;3.18385;26541.5;10.3002;2.048
20171213035851485_HFN-R1_met.fits;3.99637;26506.3;17.7648;0.341333
20171213035855410_HFN-R1_met.fits;3.46559;26494.6;10.6383;0.170667
20171213035902407_HFN-R1_met.fits;3.78776;26488.8;11.3747;0.170667
20171213035808477_HFN-R1_snap.fits;3.22897;26516.6;3.58985;0
20171213035912135_HFN-R1_met.fits;3.33749;26494.6;16.4397;1.19467
20171213035941319_HFN-R1_met.fits;3.24839;26485.8;17.3138;0.682667
20171213035951559_HFN-R1_met.fits;3.17725;26506.3;23.7981;0.341333
20171213035958898_HFN-R1_met.fits;3.22026;26544.4;9.29291;0.341333
20171213035908551_HFN-R1_snap.fits;3.88145;26534.2;3.7704;0
