# file name; noise; peak f.; mag.; duration
20171213230033671_HFN-R1_snap.fits;3.68245;26465.3;3.85379;0
20171213230133746_HFN-R1_snap.fits;4.00703;26503.4;3.15065;0
20171213230233821_HFN-R1_snap.fits;4.00489;26493.2;4.14135;0
20171213230333895_HFN-R1_snap.fits;3.11027;26459.5;2.64386;0
20171213230433970_HFN-R1_snap.fits;3.03087;26493.2;3.1162;0
20171213230534045_HFN-R1_snap.fits;3.65437;26506.3;2.9371;0
20171213230634119_HFN-R1_snap.fits;3.80343;26528.3;2.29276;0
20171213230734194_HFN-R1_snap.fits;3.8108;26468.3;3.26674;0
20171213230834269_HFN-R1_snap.fits;3.25106;26506.3;3.88481;0
20171213230934343_HFN-R1_snap.fits;3.96811;26491.7;4.14916;0
20171213231034418_HFN-R1_snap.fits;4.07194;26500.5;3.54645;0
20171213231134493_HFN-R1_snap.fits;3.12835;26465.3;3.86022;0
20171213231234567_HFN-R1_snap.fits;3.96531;26522.5;2.899;0
20171213231334642_HFN-R1_snap.fits;3.56029;26453.6;3.24532;0
20171213231434717_HFN-R1_snap.fits;3.92518;26497.6;2.69437;0
20171213231534791_HFN-R1_snap.fits;2.96645;26515.1;2.76658;0
20171213231634866_HFN-R1_snap.fits;3.48183;26526.9;3.54677;0
20171213231734941_HFN-R1_snap.fits;3.47912;26494.6;2.94261;0
20171213231835015_HFN-R1_snap.fits;3.37211;26509.3;3.47625;0
20171213231935090_HFN-R1_snap.fits;3.74958;26477.1;2.96695;0
20171213232035165_HFN-R1_snap.fits;3.56343;26500.5;3.54132;0
20171213232135239_HFN-R1_snap.fits;3.5006;26512.2;3.94567;0
20171213232235314_HFN-R1_snap.fits;3.15319;26500.5;3.30103;0
20171213232335389_HFN-R1_snap.fits;3.88175;26474.1;3.07125;0
20171213232435463_HFN-R1_snap.fits;3.46217;26480;2.8426;0
20171213232535538_HFN-R1_snap.fits;3.68796;26504.9;2.72408;0
20171213232635613_HFN-R1_snap.fits;3.29274;26496.1;2.88749;0
20171213232735687_HFN-R1_snap.fits;3.99921;26521;3.70691;0
20171213232835762_HFN-R1_snap.fits;4.09461;26521;2.97471;0
20171213232935837_HFN-R1_snap.fits;3.52208;26482.9;3.5425;0
20171213233035911_HFN-R1_snap.fits;3.58332;26519.5;2.74905;0
20171213233135986_HFN-R1_snap.fits;4.21404;26482.9;3.42769;0
20171213233236061_HFN-R1_snap.fits;3.32678;26519.5;3.02024;0
20171213233336135_HFN-R1_snap.fits;3.63132;26504.9;3.2527;0
20171213233436210_HFN-R1_snap.fits;3.98469;26488.8;3.0401;0
20171213233536285_HFN-R1_snap.fits;3.56688;26475.6;2.94084;0
20171213233636359_HFN-R1_snap.fits;3.37896;26528.3;2.12859;0
20171213233736434_HFN-R1_snap.fits;3.69916;26449.2;3.34843;0
20171213233836509_HFN-R1_snap.fits;3.24931;26452.1;3.27122;0
20171213233936583_HFN-R1_snap.fits;3.44835;26480;2.31937;0
20171213234036658_HFN-R1_snap.fits;3.792;26480;3.48988;0
20171213234136733_HFN-R1_snap.fits;3.7665;26493.2;3.32378;0
20171213234236807_HFN-R1_snap.fits;3.05977;26491.7;2.40972;0
20171213234336882_HFN-R1_snap.fits;3.38461;26465.3;3.05643;0
20171213234436957_HFN-R1_snap.fits;3.46272;26515.1;3.39654;0
20171213234537031_HFN-R1_snap.fits;3.71324;26532.7;2.91844;0
20171213234637106_HFN-R1_snap.fits;4.26134;26491.7;3.4389;0
20171213234737181_HFN-R1_snap.fits;3.48305;26462.4;2.87347;0
20171213234837255_HFN-R1_snap.fits;3.45845;26477.1;3.17657;0
20171213234937330_HFN-R1_snap.fits;3.87873;26449.2;2.63961;0
20171213235037405_HFN-R1_snap.fits;4.18949;26534.2;3.88601;0
20171213235137479_HFN-R1_snap.fits;3.94011;26471.2;2.20373;0
20171213235237554_HFN-R1_snap.fits;3.32675;26510.7;2.83749;0
20171213235337629_HFN-R1_snap.fits;3.2208;26471.2;3.02822;0
20171213235437703_HFN-R1_snap.fits;3.91549;26503.4;3.02543;0
20171213235537778_HFN-R1_snap.fits;3.5843;26516.6;3.1803;0
20171213235637853_HFN-R1_snap.fits;3.78157;26452.1;4.15186;0
20171213235737927_HFN-R1_snap.fits;4.07758;26494.6;3.68673;0
20171213235838002_HFN-R1_snap.fits;3.57907;26521;3.72213;0
20171213235938077_HFN-R1_snap.fits;3.52435;26547.4;3.87849;0
