# file name; noise; peak f.; mag.; duration
20171213040001970_HFN-R1_met.fits;3.27323;26487.3;20.115;0.682667
20171213040008626_HFN-R1_snap.fits;3.81754;26453.6;3.30052;0
20171213040119111_HFN-R1_met.fits;3.69054;26504.9;8.55897;0.170667
20171213040131058_HFN-R1_met.fits;3.45678;26504.9;8.11255;0.170667
20171213040133959_HFN-R1_met.fits;4.30209;26506.3;11.4553;0.170667
20171213040141127_HFN-R1_met.fits;3.58998;26528.3;9.97632;1.024
20171213040108701_HFN-R1_snap.fits;3.48358;26485.8;3.35031;0
20171213040201095_HFN-R1_met.fits;3.18137;26519.5;6.73983;5.46133
20171213040211165_HFN-R1_met.fits;3.10095;26488.8;8.22775;0.170667
20171213040229938_HFN-R1_met.fits;2.78137;26496.1;5.6588;0.170667
20171213040240519_HFN-R1_met.fits;3.28147;26490.2;12.1229;0.170667
20171213040248711_HFN-R1_met.fits;4.08252;26484.4;8.27411;0.341333
20171213040255879_HFN-R1_met.fits;4.15402;26459.5;9.58431;0.170667
20171213040208775_HFN-R1_snap.fits;3.44499;26475.6;2.51833;0
20171213040317042_HFN-R1_met.fits;3.77166;26493.2;7.84386;0.170667
20171213040325917_HFN-R1_met.fits;3.24705;26507.8;7.08937;3.41333
20171213040332061_HFN-R1_met.fits;3.18994;26510.7;10.5839;0.170667
20171213040344519_HFN-R1_met.fits;3.53802;26493.2;11.7829;0.170667
20171213040308850_HFN-R1_snap.fits;3.85733;26450.7;3.09626;0
20171213040427186_HFN-R1_met.fits;2.8838;26494.6;11.487;0.341333
20171213040446983_HFN-R1_met.fits;3.97735;26515.1;13.6296;0.341333
20171213040449885_HFN-R1_met.fits;3.9907;26516.6;9.46482;0.170667
20171213040455346_HFN-R1_met.fits;3.77664;26502;9.95731;0.341333
20171213040408925_HFN-R1_snap.fits;3.93685;26523.9;2.75937;0
20171213040510023_HFN-R1_met.fits;3.97819;26463.9;8.30559;0.512
20171213040513778_HFN-R1_met.fits;4.56974;26515.1;27.8307;0.341333
20171213040528967_HFN-R1_met.fits;3.71247;26478.5;19.5116;0.512
20171213040536818_HFN-R1_met.fits;3.70063;26512.2;8.09369;0.170667
20171213040549618_HFN-R1_met.fits;3.5102;26534.2;16.2731;0.341333
20171213040603783_HFN-R1_met.fits;3.88563;26493.2;9.26916;0.170667
20171213040508999_HFN-R1_snap.fits;3.90992;26534.2;3.60446;0
20171213040607367_HFN-R1_met.fits;3.13514;26496.1;7.5726;0.341333
20171213040615901_HFN-R1_met.fits;3.05985;26518.1;7.62501;3.584
20171213040622898_HFN-R1_met.fits;3.71491;26507.8;13.5883;0.341333
20171213040634162_HFN-R1_met.fits;3.90131;26509.3;24.9254;1.536
20171213040649863_HFN-R1_met.fits;4.04293;26523.9;10.4439;0.170667
20171213040652253_HFN-R1_met.fits;3.50265;26510.7;8.12724;0.170667
20171213040705053_HFN-R1_met.fits;3.78747;26488.8;9.63756;0.341333
20171213040609074_HFN-R1_snap.fits;3.56197;26459.5;2.27123;0
20171213040732018_HFN-R1_met.fits;3.54921;26491.7;7.09865;0.170667
20171213040750791_HFN-R1_met.fits;3.3792;26509.3;9.31976;0.170667
20171213040754205_HFN-R1_met.fits;3.00761;26521;14.2606;3.072
20171213040801031_HFN-R1_met.fits;3.31595;26528.3;7.44795;0.170667
20171213040709149_HFN-R1_snap.fits;3.5979;26478.5;2.91074;0
20171213040803079_HFN-R1_met.fits;3.4749;26526.9;13.7877;4.26667
20171213040810077_HFN-R1_met.fits;3.19399;26494.6;8.41648;2.048
20171213040825949_HFN-R1_met.fits;3.3663;26488.8;13.8579;0.170667
20171213040836530_HFN-R1_met.fits;4.70862;26493.2;21.6926;0.341333
20171213040852061_HFN-R1_met.fits;3.35371;26516.6;8.06506;0.170667
20171213040855815_HFN-R1_met.fits;3.36951;26500.5;16.7679;0.170667
20171213040809223_HFN-R1_snap.fits;3.45357;26521;3.41033;0
20171213040910322_HFN-R1_met.fits;3.6397;26535.6;17.5172;4.94933
20171213040952477_HFN-R1_met.fits;3.57168;26547.4;10.567;1.19467
20171213041003399_HFN-R1_met.fits;4.79131;26509.3;13.7351;0.512
20171213040909298_HFN-R1_snap.fits;3.19172;26491.7;3.18636;0
20171213041046407_HFN-R1_met.fits;3.74919;26485.8;17.7216;0.512
20171213041057330_HFN-R1_met.fits;4.00589;26487.3;10.717;1.536
20171213041009373_HFN-R1_snap.fits;4.14837;26526.9;2.57132;0
20171213041114738_HFN-R1_met.fits;3.65053;26538.6;9.79771;0.341333
20171213041117298_HFN-R1_met.fits;3.64265;26503.4;7.41343;4.608
20171213041153650_HFN-R1_met.fits;3.06977;26497.6;6.1635;1.024
20171213041109447_HFN-R1_snap.fits;3.7883;26493.2;2.98821;0
20171213041220786_HFN-R1_met.fits;3.93042;26513.7;14.874;1.70667
20171213041253042_HFN-R1_met.fits;3.70185;26525.4;8.74455;0.512
20171213041256114_HFN-R1_met.fits;4.12862;26500.5;13.8055;0.853333
20171213041209522_HFN-R1_snap.fits;3.46356;26547.4;3.41091;0
20171213041306695_HFN-R1_met.fits;3.36041;26512.2;7.71408;1.536
20171213041311303_HFN-R1_met.fits;3.66794;26507.8;15.9817;1.87733
20171213041320349_HFN-R1_met.fits;3.42346;26490.2;28.0067;0.341333
20171213041347143_HFN-R1_met.fits;3.46751;26512.2;17.1428;1.36533
20171213041358919_HFN-R1_met.fits;3.71659;26503.4;12.3723;0.682667
20171213041405405_HFN-R1_met.fits;3.64816;26518.1;16.373;0.341333
20171213041309597_HFN-R1_snap.fits;3.70898;26506.3;4.23703;0
20171213041409842_HFN-R1_met.fits;3.2281;26510.7;16.9471;0.341333
20171213041416498_HFN-R1_met.fits;3.16575;26487.3;7.18394;0.170667
20171213041429810_HFN-R1_met.fits;3.79538;26543;9.32643;0.170667
20171213041450290_HFN-R1_met.fits;3.53043;26477.1;7.6939;0.341333
20171213041453191_HFN-R1_met.fits;4.08931;26519.5;11.1426;0.341333
20171213041455922_HFN-R1_met.fits;3.30058;26521;8.22669;0.170667
20171213041409671_HFN-R1_snap.fits;2.96336;26463.9;3.47565;0
20171213041522887_HFN-R1_met.fits;3.94249;26493.2;9.55321;0.170667
20171213041528519_HFN-R1_met.fits;3.77295;26510.7;9.35446;0.170667
20171213041544221_HFN-R1_met.fits;3.00003;26463.9;6.37124;0.512
20171213041550194_HFN-R1_met.fits;4.41723;26507.8;69.6376;1.70667
20171213041509746_HFN-R1_snap.fits;3.19441;26528.3;3.21291;0
20171213041623474_HFN-R1_met.fits;3.7268;26512.2;65.635;0.341333
20171213041635421_HFN-R1_met.fits;3.4874;26510.7;20.9278;0.853333
20171213041641735_HFN-R1_met.fits;3.35496;26497.6;8.14571;1.19467
20171213041652146_HFN-R1_met.fits;3.30278;26478.5;17.0289;0.341333
20171213041658802_HFN-R1_met.fits;4.06307;26522.5;9.33624;0.341333
20171213041609821_HFN-R1_snap.fits;3.37051;26460.9;3.51365;0
20171213041711943_HFN-R1_met.fits;3.34373;26528.3;6.70579;1.19467
20171213041725426_HFN-R1_met.fits;3.82185;26463.9;10.7349;0.170667
20171213041745223_HFN-R1_met.fits;3.5511;26523.9;20.232;4.096
20171213041806215_HFN-R1_met.fits;3.96209;26506.3;8.31213;0.170667
20171213041709895_HFN-R1_snap.fits;3.27337;26518.1;3.10641;0
20171213041811677_HFN-R1_met.fits;3.24989;26540;50.0475;0.341333
20171213041816114_HFN-R1_met.fits;3.78167;26504.9;34.7922;0.341333
20171213041822941_HFN-R1_met.fits;3.82109;26500.5;13.0553;1.024
20171213041839325_HFN-R1_met.fits;3.81891;26499;11.8552;0.170667
20171213041843421_HFN-R1_met.fits;3.23512;26509.3;7.99826;1.70667
20171213041848541_HFN-R1_met.fits;3.45316;26488.8;9.94256;1.024
20171213041905095_HFN-R1_met.fits;3.64167;26490.2;16.0925;0.170667
20171213041809970_HFN-R1_snap.fits;3.51917;26466.8;3.42271;0
20171213041910727_HFN-R1_met.fits;3.34558;26497.6;11.2179;0.341333
20171213041921138_HFN-R1_met.fits;3.58789;26480;14.4808;0.170667
20171213041932914_HFN-R1_met.fits;3.61828;26522.5;7.43216;0.341333
20171213041935133_HFN-R1_met.fits;3.25124;26519.5;9.2029;0.170667
20171213041950834_HFN-R1_met.fits;3.57609;26522.5;9.96739;0.170667
20171213041910045_HFN-R1_snap.fits;4.76607;26528.3;4.74436;0
20171213042017287_HFN-R1_met.fits;3.50342;26531.2;8.59693;0.853333
20171213042020189_HFN-R1_met.fits;4.14302;26519.5;21.2283;0.341333
20171213042032818_HFN-R1_met.fits;3.49277;26513.7;7.98061;0.170667
20171213042037767_HFN-R1_met.fits;3.98477;26487.3;11.8079;0.512
20171213042049202_HFN-R1_met.fits;3.2532;26526.9;11.838;0.170667
20171213042100807_HFN-R1_met.fits;3.29865;26491.7;24.793;1.024
20171213042010119_HFN-R1_snap.fits;4.47442;26518.1;3.82027;0
20171213042122482_HFN-R1_met.fits;3.43643;26506.3;9.66644;0.170667
20171213042125554_HFN-R1_met.fits;3.01319;26518.1;7.07368;0.170667
20171213042137159_HFN-R1_met.fits;3.82678;26512.2;11.5491;0.341333
20171213042139719_HFN-R1_met.fits;3.7185;26507.8;31.9418;0.341333
20171213042201053_HFN-R1_met.fits;3.42063;26525.4;14.0567;0.341333
20171213042110194_HFN-R1_snap.fits;3.58146;26493.2;3.21396;0
20171213042214877_HFN-R1_met.fits;3.79183;26496.1;8.29002;0.170667
20171213042218631_HFN-R1_met.fits;4.22805;26490.2;10.7511;1.19467
20171213042239282_HFN-R1_met.fits;3.56513;26506.3;31.777;0.682667
20171213042242354_HFN-R1_met.fits;3.0787;26496.1;7.60201;0.682667
20171213042249522_HFN-R1_met.fits;3.38299;26494.6;10.7136;2.048
20171213042303005_HFN-R1_met.fits;3.12547;26512.2;17.8573;2.38933
20171213042210269_HFN-R1_snap.fits;3.76563;26480;2.7805;0
20171213042314781_HFN-R1_met.fits;3.04116;26504.9;7.75097;2.56
20171213042319389_HFN-R1_met.fits;3.8366;26499;21.2846;0.341333
20171213042322461_HFN-R1_met.fits;3.21863;26484.4;62.8921;0.512
20171213042326386_HFN-R1_met.fits;4.3058;26531.2;8.63811;2.21867
20171213042331165_HFN-R1_met.fits;4.30258;26497.6;21.6797;0.170667
20171213042345501_HFN-R1_met.fits;4.05692;26516.6;26.7244;3.92533
20171213042310343_HFN-R1_snap.fits;3.30542;26478.5;3.41952;0
20171213042410418_HFN-R1_met.fits;3.50636;26526.9;9.06034;0.170667
20171213042415367_HFN-R1_met.fits;2.9768;26522.5;6.15792;0.512
20171213042422877_HFN-R1_met.fits;3.39036;26529.8;8.4462;0.170667
20171213042437383_HFN-R1_met.fits;3.18666;26503.4;10.9382;0.341333
20171213042441138_HFN-R1_met.fits;3.25492;26513.7;32.2133;4.096
20171213042501618_HFN-R1_met.fits;3.84332;26499;9.35385;1.19467
20171213042505714_HFN-R1_met.fits;3.7049;26506.3;8.83035;0.170667
20171213042410418_HFN-R1_snap.fits;3.65087;26532.7;4.06923;0
20171213042509981_HFN-R1_met.fits;3.2918;26503.4;17.9867;1.70667
20171213042519538_HFN-R1_met.fits;3.45011;26513.7;10.2762;0.341333
20171213042510493_HFN-R1_snap.fits;3.67571;26512.2;5.46408;0
20171213042609543_HFN-R1_met.fits;4.22011;26510.7;9.80984;0.341333
20171213042612274_HFN-R1_met.fits;3.88882;26506.3;9.13855;0.170667
20171213042641458_HFN-R1_met.fits;3.80862;26488.8;49.5612;0.341333
20171213042647943_HFN-R1_met.fits;3.46064;26488.8;15.7476;0.512
20171213042650845_HFN-R1_met.fits;4.18259;26513.7;8.38635;1.19467
20171213042610567_HFN-R1_snap.fits;3.77081;26504.9;4.06619;0
20171213042717981_HFN-R1_met.fits;3.58768;26515.1;8.42684;0.170667
20171213042720541_HFN-R1_met.fits;4.09526;26534.2;9.82414;0.170667
20171213042735218_HFN-R1_met.fits;3.64697;26494.6;9.95379;0.170667
20171213042739826_HFN-R1_met.fits;3.39745;26481.4;9.08787;0.170667
20171213042751773_HFN-R1_met.fits;3.66982;26463.9;8.53777;0.170667
20171213042758941_HFN-R1_met.fits;3.85251;26490.2;25.8699;0.512
20171213042710642_HFN-R1_snap.fits;3.54027;26449.2;3.84391;0
20171213042833415_HFN-R1_met.fits;3.31636;26504.9;7.59818;1.36533
20171213042836829_HFN-R1_met.fits;3.76934;26541.5;7.90644;1.70667
20171213042854578_HFN-R1_met.fits;3.45072;26459.5;10.3935;0.170667
20171213042857138_HFN-R1_met.fits;3.17829;26525.4;7.24755;0.170667
20171213042859869_HFN-R1_met.fits;3.67024;26496.1;14.8823;3.41333
20171213042810717_HFN-R1_snap.fits;3.74665;26449.2;2.65067;0
20171213042926322_HFN-R1_met.fits;3.30688;26532.7;11.4514;2.048
20171213042940146_HFN-R1_met.fits;3.81632;26510.7;17.0574;1.36533
20171213042954994_HFN-R1_met.fits;3.95948;26535.6;66.8191;1.36533
20171213043001821_HFN-R1_met.fits;3.67571;26519.5;15.8156;0.170667
20171213043005234_HFN-R1_met.fits;3.64141;26526.9;7.30298;0.170667
20171213042910791_HFN-R1_snap.fits;3.41268;26490.2;3.42847;0
20171213043014279_HFN-R1_met.fits;3.06502;26503.4;16.6296;0.341333
20171213043032711_HFN-R1_met.fits;3.78614;26503.4;9.85014;0.170667
20171213043039026_HFN-R1_met.fits;3.58574;26516.6;9.1479;1.024
20171213043056946_HFN-R1_met.fits;3.55561;26515.1;96.2885;0.682667
20171213043105309_HFN-R1_met.fits;3.98365;26510.7;19.397;0.341333
20171213043010866_HFN-R1_snap.fits;4.10192;26452.1;2.48539;0
20171213043123058_HFN-R1_met.fits;3.73362;26499;9.1119;0.170667
20171213043127154_HFN-R1_met.fits;3.31;26528.3;12.6751;1.36533
20171213043131762_HFN-R1_met.fits;3.63098;26537.1;7.41156;1.19467
20171213043136370_HFN-R1_met.fits;3.42443;26504.9;14.1051;0.512
20171213043142514_HFN-R1_met.fits;3.74327;26499;8.82555;0.170667
20171213043110941_HFN-R1_snap.fits;3.4274;26541.5;3.1712;0
20171213043215794_HFN-R1_met.fits;3.41117;26509.3;7.21659;0.170667
20171213043228765_HFN-R1_met.fits;3.62009;26491.7;23.4937;2.21867
20171213043249586_HFN-R1_met.fits;3.67227;26509.3;12.2547;2.048
20171213043304946_HFN-R1_met.fits;3.28933;26518.1;8.90372;1.36533
20171213043211015_HFN-R1_snap.fits;3.68457;26468.3;2.76277;0
20171213043322013_HFN-R1_met.fits;3.3088;26465.3;18.2414;3.24267
20171213043329863_HFN-R1_met.fits;3.77294;26502;15.1328;0.170667
20171213043333959_HFN-R1_met.fits;3.79275;26502;9.36308;0.170667
20171213043352050_HFN-R1_met.fits;3.26816;26509.3;9.18841;0.170667
20171213043354269_HFN-R1_met.fits;4.30331;26515.1;10.3802;0.170667
20171213043356317_HFN-R1_met.fits;3.28243;26528.3;15.7578;1.36533
20171213043311090_HFN-R1_snap.fits;4.4262;26460.9;3.32914;0
20171213043413213_HFN-R1_met.fits;3.84866;26503.4;11.1749;0.170667
20171213043428573_HFN-R1_met.fits;3.10721;26472.7;7.97991;0.170667
20171213043435229_HFN-R1_met.fits;3.11401;26487.3;9.99613;0.170667
20171213043438301_HFN-R1_met.fits;3.24272;26532.7;54.2124;0.512
20171213043447175_HFN-R1_met.fits;3.52877;26544.4;8.85164;1.536
20171213043504071_HFN-R1_met.fits;4.09341;26519.5;10.0699;0.170667
20171213043411165_HFN-R1_snap.fits;3.45198;26535.6;2.89587;0
20171213043514823_HFN-R1_met.fits;3.56823;26502;10.1275;1.36533
20171213043523357_HFN-R1_met.fits;3.48351;26502;12.0969;0.341333
20171213043529842_HFN-R1_met.fits;4.07922;26502;8.54262;0.170667
20171213043532231_HFN-R1_met.fits;3.71614;26482.9;12.9917;4.94933
20171213043544690_HFN-R1_met.fits;2.7959;26481.4;23.585;1.87733
20171213043600562_HFN-R1_met.fits;3.43011;26485.8;8.48681;0.170667
20171213043602610_HFN-R1_met.fits;3.56175;26518.1;17.3495;0.341333
20171213043511239_HFN-R1_snap.fits;3.06265;26490.2;9.48586;0
20171213043610631_HFN-R1_met.fits;3.62992;26506.3;9.11381;1.87733
20171213043618482_HFN-R1_met.fits;3.00085;26515.1;7.94786;1.87733
20171213043627527_HFN-R1_met.fits;5.33296;26513.7;36.4359;0.341333
20171213043629746_HFN-R1_met.fits;4.31059;26499;9.27079;0.170667
20171213043639303_HFN-R1_met.fits;3.56772;26509.3;7.27915;0.512
20171213043646642_HFN-R1_met.fits;3.83701;26468.3;10.4221;0.170667
20171213043649202_HFN-R1_met.fits;3.78311;26521;7.77157;0.170667
20171213043705586_HFN-R1_met.fits;3.95608;26525.4;14.3175;1.024
20171213043611314_HFN-R1_snap.fits;4.0444;26480;3.66812;0
20171213043712925_HFN-R1_met.fits;3.08496;26512.2;26.8526;0.341333
20171213043720093_HFN-R1_met.fits;4.5296;26534.2;18.4478;0.341333
20171213043750813_HFN-R1_met.fits;3.92734;26518.1;9.02394;0.170667
20171213043758663_HFN-R1_met.fits;3.72994;26503.4;8.09021;0.170667
20171213043804466_HFN-R1_met.fits;3.64721;26510.7;12.4828;0.170667
20171213043711389_HFN-R1_snap.fits;4.51554;26512.2;8.6526;0
20171213043811122_HFN-R1_met.fits;3.4764;26515.1;10.7516;1.87733
20171213043818461_HFN-R1_met.fits;3.27127;26512.2;7.06681;0.170667
20171213043831773_HFN-R1_met.fits;3.76875;26496.1;7.95635;1.36533
20171213043843549_HFN-R1_met.fits;3.60937;26499;9.7966;0.170667
20171213043854642_HFN-R1_met.fits;3.56021;26510.7;7.93677;1.19467
20171213043811463_HFN-R1_snap.fits;3.96935;26487.3;3.32516;0
20171213043912221_HFN-R1_met.fits;3.7594;26485.8;60.7203;3.41333
20171213043931677_HFN-R1_met.fits;4.14703;26500.5;8.86631;1.19467
20171213043946354_HFN-R1_met.fits;3.8524;26496.1;8.50277;0.512
20171213044002226_HFN-R1_met.fits;4.0121;26500.5;9.89594;0.170667
20171213043911538_HFN-R1_snap.fits;3.96361;26519.5;2.58887;0
20171213044042674_HFN-R1_met.fits;3.67683;26510.7;7.80843;0.170667
20171213044044722_HFN-R1_met.fits;3.32452;26497.6;29.6587;0.341333
20171213044053938_HFN-R1_met.fits;3.65158;26516.6;8.56503;0.170667
20171213044058546_HFN-R1_met.fits;3.60254;26523.9;11.9885;0.512
20171213044102983_HFN-R1_met.fits;3.96656;26509.3;8.2478;0.170667
20171213044011613_HFN-R1_snap.fits;4.38221;26513.7;2.91848;0
20171213044116807_HFN-R1_met.fits;4.09869;26534.2;9.80258;0.170667
20171213044122951_HFN-R1_met.fits;3.57551;26496.1;8.4335;0.170667
20171213044130631_HFN-R1_met.fits;3.41578;26503.4;7.70193;0.170667
20171213044148893_HFN-R1_met.fits;3.73398;26509.3;18.1475;0.341333
20171213044156402_HFN-R1_met.fits;3.63807;26503.4;23.6048;0.341333
20171213044202034_HFN-R1_met.fits;3.20761;26462.4;10.7159;0.341333
20171213044111687_HFN-R1_snap.fits;3.50035;26504.9;2.55116;0
20171213044214151_HFN-R1_met.fits;3.43099;26502;12.0776;0.341333
20171213044220466_HFN-R1_met.fits;3.8458;26510.7;11.4176;0.170667
20171213044227463_HFN-R1_met.fits;3.53888;26509.3;7.72184;0.170667
20171213044248455_HFN-R1_met.fits;3.58177;26502;7.22359;0.170667
20171213044251015_HFN-R1_met.fits;3.94102;26499;34.1029;0.853333
20171213044255111_HFN-R1_met.fits;3.76098;26509.3;7.67251;3.41333
20171213044306034_HFN-R1_met.fits;3.41238;26493.2;8.37089;0.170667
20171213044211762_HFN-R1_snap.fits;4.16391;26491.7;4.79026;0
20171213044310983_HFN-R1_met.fits;3.62589;26515.1;11.7688;0.341333
20171213044319858_HFN-R1_met.fits;3.60772;26522.5;19.3675;0.341333
20171213044330610_HFN-R1_met.fits;2.82473;26532.7;5.90441;1.70667
20171213044358599_HFN-R1_met.fits;3.2299;26516.6;7.60812;0.170667
20171213044400989_HFN-R1_met.fits;3.89822;26487.3;17.3736;0.512
20171213044311837_HFN-R1_snap.fits;3.6329;26466.8;3.97656;0
20171213044413959_HFN-R1_met.fits;3.24241;26518.1;7.57976;2.56
20171213044427442_HFN-R1_met.fits;3.97083;26516.6;14.9078;0.170667
20171213044429831_HFN-R1_met.fits;3.60142;26499;7.81321;0.170667
20171213044432562_HFN-R1_met.fits;3.42941;26487.3;9.84307;0.170667
20171213044435293_HFN-R1_met.fits;3.32742;26528.3;16.9082;0.341333
20171213044448605_HFN-R1_met.fits;3.58012;26453.6;9.29988;1.536
20171213044454578_HFN-R1_met.fits;3.6529;26522.5;21.6959;0.341333
20171213044504818_HFN-R1_met.fits;4.16951;26491.7;9.96092;0.170667
20171213044411911_HFN-R1_snap.fits;4.07582;26474.1;3.20711;0
20171213044516594_HFN-R1_met.fits;3.31909;26525.4;8.97505;0.170667
20171213044535879_HFN-R1_met.fits;3.78509;26496.1;109.292;0.682667
20171213044544583_HFN-R1_met.fits;3.16007;26521;18.5921;0.341333
20171213044550898_HFN-R1_met.fits;3.30335;26503.4;8.96578;0.170667
20171213044553287_HFN-R1_met.fits;4.58209;26513.7;9.8442;0.682667
20171213044511986_HFN-R1_snap.fits;3.56402;26529.8;5.2262;0
20171213044622130_HFN-R1_met.fits;3.5284;26509.3;9.30025;0.170667
20171213044629981_HFN-R1_met.fits;3.72179;26532.7;8.93197;0.512
20171213044637149_HFN-R1_met.fits;3.26352;26531.2;9.40228;0.682667
20171213044704455_HFN-R1_met.fits;3.91617;26500.5;8.95305;1.87733
20171213044612061_HFN-R1_snap.fits;3.91587;26510.7;3.48213;0
20171213044720839_HFN-R1_met.fits;4.25407;26497.6;10.4685;0.853333
20171213044728519_HFN-R1_met.fits;3.89551;26482.9;10.3003;0.341333
20171213044738759_HFN-R1_met.fits;3.78013;26516.6;8.42381;3.41333
20171213044751047_HFN-R1_met.fits;4.36304;26504.9;14.7918;0.341333
20171213044755314_HFN-R1_met.fits;3.62032;26503.4;7.50885;0.170667
20171213044712135_HFN-R1_snap.fits;2.95057;26490.2;3.01597;0
20171213044828765_HFN-R1_met.fits;3.71914;26500.5;18.2954;0.512
20171213044836445_HFN-R1_met.fits;3.78851;26500.5;9.23803;0.853333
20171213044847709_HFN-R1_met.fits;4.08101;26537.1;30.6242;0.341333
20171213044904605_HFN-R1_met.fits;3.49062;26499;14.8308;0.341333
20171213044812210_HFN-R1_snap.fits;3.35393;26506.3;11.3117;0
20171213044911773_HFN-R1_met.fits;3.22369;26506.3;11.3117;0.341333
20171213044925255_HFN-R1_met.fits;3.55188;26515.1;11.2985;0.341333
20171213044947101_HFN-R1_met.fits;3.75397;26506.3;11.7991;3.41333
20171213045000413_HFN-R1_met.fits;3.72965;26522.5;9.5447;0.512
20171213045007581_HFN-R1_met.fits;3.55934;26502;15.3628;0.170667
20171213044912285_HFN-R1_snap.fits;4.23453;26491.7;3.6679;0
20171213045017138_HFN-R1_met.fits;4.02282;26499;13.7638;0.170667
20171213045026013_HFN-R1_met.fits;3.62236;26537.1;24.3217;0.341333
20171213045028914_HFN-R1_met.fits;3.57151;26512.2;9.13314;0.341333
20171213045031645_HFN-R1_met.fits;3.75117;26521;13.0496;0.512
20171213045035570_HFN-R1_met.fits;3.44871;26453.6;7.00029;1.87733
20171213045051101_HFN-R1_met.fits;3.59588;26513.7;10.3915;0.170667
20171213045053831_HFN-R1_met.fits;3.54861;26509.3;10.5372;0.341333
20171213045102365_HFN-R1_met.fits;3.30483;26504.9;10.8155;0.170667
20171213045106461_HFN-R1_met.fits;3.23044;26515.1;23.5025;0.853333
20171213045012359_HFN-R1_snap.fits;3.18617;26541.5;3.14666;0
20171213045141789_HFN-R1_met.fits;3.47871;26529.8;9.30189;0.170667
20171213045144007_HFN-R1_met.fits;3.27014;26504.9;12.8115;2.56
20171213045155442_HFN-R1_met.fits;3.08351;26512.2;11.3715;0.341333
20171213045112434_HFN-R1_snap.fits;3.56468;26528.3;3.03541;0
20171213045213533_HFN-R1_met.fits;3.66096;26512.2;117.621;0.512
20171213045220871_HFN-R1_met.fits;3.6056;26510.7;8.1729;0.341333
20171213045227357_HFN-R1_met.fits;3.5726;26497.6;7.45581;0.170667
20171213045234866_HFN-R1_met.fits;3.61629;26484.4;9.28499;4.096
20171213045212509_HFN-R1_snap.fits;3.7431;26519.5;3.59393;0
20171213045316850_HFN-R1_met.fits;3.8374;26507.8;8.26834;1.70667
20171213045320946_HFN-R1_met.fits;4.12187;26512.2;11.037;0.170667
20171213045324530_HFN-R1_met.fits;3.66073;26496.1;19.1363;0.341333
20171213045330674_HFN-R1_met.fits;3.4578;26519.5;7.76025;0.170667
20171213045341255_HFN-R1_met.fits;4.40812;26526.9;17.3444;0.170667
20171213045346375_HFN-R1_met.fits;3.85879;26504.9;11.0159;0.170667
20171213045348935_HFN-R1_met.fits;3.49186;26496.1;9.68564;0.170667
20171213045312583_HFN-R1_snap.fits;3.41401;26515.1;4.37778;0
20171213045412487_HFN-R1_met.fits;3.14986;26509.3;6.44685;0.170667
20171213045424434_HFN-R1_met.fits;4.01;26528.3;10.8082;0.341333
20171213045431602_HFN-R1_met.fits;3.52643;26503.4;11.1561;1.024
20171213045450717_HFN-R1_met.fits;3.61072;26512.2;10.4136;0.512
20171213045501981_HFN-R1_met.fits;3.8286;26503.4;41.8575;1.19467
20171213045412658_HFN-R1_snap.fits;3.89975;26493.2;3.08226;0
20171213045510855_HFN-R1_met.fits;3.50123;26535.6;15.7103;0.170667
20171213045520583_HFN-R1_met.fits;3.76891;26496.1;36.4249;0.341333
20171213045539698_HFN-R1_met.fits;3.88609;26538.6;29.2174;0.341333
20171213045544647_HFN-R1_met.fits;4.1894;26497.6;26.3216;0.512
20171213045547549_HFN-R1_met.fits;3.78839;26503.4;12.8364;0.170667
20171213045550109_HFN-R1_met.fits;3.88276;26515.1;11.004;2.048
20171213045559154_HFN-R1_met.fits;4.04897;26502;14.5938;5.97333
20171213045607346_HFN-R1_met.fits;3.5125;26510.7;8.17827;0.170667
20171213045512733_HFN-R1_snap.fits;4.3475;26450.7;2.94368;0
20171213045615367_HFN-R1_met.fits;3.46208;26502;7.38222;0.170667
20171213045620317_HFN-R1_met.fits;3.22553;26513.7;7.03617;0.341333
20171213045632434_HFN-R1_met.fits;3.54164;26477.1;10.4081;0.341333
20171213045635847_HFN-R1_met.fits;3.95991;26497.6;11.253;0.170667
20171213045638237_HFN-R1_met.fits;4.60734;26496.1;54.8455;0.341333
20171213045645234_HFN-R1_met.fits;3.70761;26507.8;9.71477;0.341333
20171213045705714_HFN-R1_met.fits;3.77981;26513.7;9.12521;0.341333
20171213045710151_HFN-R1_met.fits;3.17626;26518.1;11.09;0.170667
20171213045612807_HFN-R1_snap.fits;3.47042;26512.2;3.04507;0
20171213045740530_HFN-R1_met.fits;4.05119;26494.6;8.59334;0.170667
20171213045745479_HFN-R1_met.fits;3.4681;26528.3;24.863;1.024
20171213045804082_HFN-R1_met.fits;3.50734;26506.3;16.5774;0.512
20171213045712882_HFN-R1_snap.fits;3.61636;26469.7;3.56342;0
20171213045815346_HFN-R1_met.fits;4.05513;26513.7;81.6959;1.024
20171213045818247_HFN-R1_met.fits;4.10428;26513.7;15.4425;0.512
20171213045826269_HFN-R1_met.fits;4.17623;26525.4;9.26746;2.21867
20171213045812957_HFN-R1_snap.fits;3.71229;26453.6;3.25702;0
20171213045936413_HFN-R1_met.fits;3.68416;26450.7;8.82554;0.170667
20171213045939997_HFN-R1_met.fits;3.94184;26502;39.8418;5.12
20171213045913031_HFN-R1_snap.fits;3.43928;26488.8;2.77399;0
