# file name; noise; peak f.; mag.; duration
20171213160008967_HFN-R1_met.fits;3.61303;26512.2;8.24296;0.170667
20171213160058461_HFN-R1_met.fits;3.90919;26506.3;13.5173;0.341333
20171213160002311_HFN-R1_snap.fits;3.83285;26452.1;3.93008;0
20171213160146077_HFN-R1_met.fits;2.78805;26509.3;7.41457;0.341333
20171213160102386_HFN-R1_snap.fits;3.67862;26455.1;3.66641;0
20171213160202461_HFN-R1_snap.fits;3.73323;26540;3.79372;0
20171213160304583_HFN-R1_met.fits;5.53904;26504.9;37.7483;0.341333
20171213160358343_HFN-R1_met.fits;4.34456;26516.6;10.1902;0.341333
20171213160302535_HFN-R1_snap.fits;3.6867;26519.5;5.02663;0
20171213160401245_HFN-R1_met.fits;3.9969;26509.3;8.62106;0.341333
20171213160416093_HFN-R1_met.fits;4.002;26502;15.2107;0.341333
20171213160449031_HFN-R1_met.fits;4.70416;26503.4;10.1578;0.170667
20171213160402610_HFN-R1_snap.fits;3.58577;26506.3;3.51855;0
20171213160458418_HFN-R1_met.fits;4.36102;26509.3;10.8242;2.38933
20171213160505245_HFN-R1_met.fits;3.4002;26507.8;11.6266;0.170667
20171213160520775_HFN-R1_met.fits;3.71438;26512.2;11.9284;0.170667
20171213160530162_HFN-R1_met.fits;3.95747;26496.1;8.31653;0.170667
20171213160542279_HFN-R1_met.fits;3.93884;26515.1;13.05;0.170667
20171213160502685_HFN-R1_snap.fits;3.81535;26480;3.09638;0
20171213160614535_HFN-R1_met.fits;4.07886;26493.2;17.8451;0.341333
20171213160619826_HFN-R1_met.fits;3.76917;26504.9;16.0047;0.512
20171213160625458_HFN-R1_met.fits;3.66469;26504.9;9.50335;1.024
20171213160602759_HFN-R1_snap.fits;4.37053;26478.5;2.26588;0
20171213160730653_HFN-R1_met.fits;3.2641;26490.2;9.15255;0.170667
20171213160749767_HFN-R1_met.fits;4.01718;26493.2;13.2747;0.512
20171213160702834_HFN-R1_snap.fits;3.28517;26537.1;4.10285;0
20171213160806493_HFN-R1_met.fits;3.46628;26484.4;7.17923;0.170667
20171213160802909_HFN-R1_snap.fits;3.61909;26490.2;3.33805;0
20171213160917661_HFN-R1_met.fits;3.83147;26506.3;24.1007;0.512
20171213160954013_HFN-R1_met.fits;4.31205;26506.3;8.62553;0.512
20171213160902983_HFN-R1_snap.fits;3.76222;26490.2;3.86037;0
20171213161005789_HFN-R1_met.fits;3.72631;26490.2;16.6658;0.341333
20171213161003058_HFN-R1_snap.fits;3.91344;26522.5;3.31731;0
20171213161151431_HFN-R1_met.fits;4.56137;26503.4;46.8021;0.512
20171213161158087_HFN-R1_met.fits;4.04067;26494.6;9.07239;0.170667
20171213161103133_HFN-R1_snap.fits;3.21739;26503.4;3.58273;0
20171213161215154_HFN-R1_met.fits;3.68277;26499;11.8099;0.170667
20171213161203207_HFN-R1_snap.fits;3.6614;26519.5;3.51258;0
20171213161321373_HFN-R1_met.fits;3.65513;26541.5;12.0168;0.170667
20171213161327005_HFN-R1_met.fits;4.02274;26526.9;13.509;0.512
20171213161347485_HFN-R1_met.fits;3.80811;26504.9;28.7703;0.341333
20171213161352605_HFN-R1_met.fits;4.11846;26513.7;10.735;0.341333
20171213161357213_HFN-R1_met.fits;3.58952;26510.7;7.56764;0.170667
20171213161303282_HFN-R1_snap.fits;4.06478;26532.7;2.83978;0
20171213161442439_HFN-R1_met.fits;3.35858;26491.7;18.3332;0.853333
20171213161403357_HFN-R1_snap.fits;4.20378;26525.4;3.42935;0
20171213161514525_HFN-R1_met.fits;4.13451;26504.9;8.81146;0.170667
20171213161517255_HFN-R1_met.fits;3.74845;26503.4;14.5938;0.341333
20171213161527837_HFN-R1_met.fits;4.23015;26503.4;40.798;0.341333
20171213161503431_HFN-R1_snap.fits;4.01409;26503.4;3.1943;0
20171213161608114_HFN-R1_met.fits;3.18445;26494.6;9.16488;0.170667
20171213161617842_HFN-R1_met.fits;3.47099;26487.3;9.67104;0.341333
20171213161622109_HFN-R1_met.fits;4.47246;26493.2;19.303;0.512
20171213161626205_HFN-R1_met.fits;4.16664;26504.9;11.1879;0.341333
20171213161638322_HFN-R1_met.fits;4.20347;26502;10.9526;0.512
20171213161654706_HFN-R1_met.fits;3.63956;26504.9;18.2815;0.341333
20171213161603506_HFN-R1_snap.fits;4.02423;26465.3;3.22174;0
20171213161732423_HFN-R1_met.fits;3.78068;26502;9.07276;0.341333
20171213161703581_HFN-R1_snap.fits;4.24973;26450.7;3.32849;0
20171213161816626_HFN-R1_met.fits;3.96537;26525.4;40.4113;0.341333
20171213161859634_HFN-R1_met.fits;4.25808;26512.2;16.5182;0.170667
20171213161803655_HFN-R1_snap.fits;3.80556;26528.3;2.99827;0
20171213161913287_HFN-R1_met.fits;3.73731;26518.1;9.3561;0.170667
20171213161931378_HFN-R1_met.fits;3.35863;26503.4;14.1388;4.43733
20171213161903730_HFN-R1_snap.fits;4.15246;26449.2;3.49025;0
20171213162036914_HFN-R1_met.fits;3.86028;26540;12.0024;0.170667
20171213162051762_HFN-R1_met.fits;3.88223;26499;26.189;0.341333
20171213162003805_HFN-R1_snap.fits;3.29626;26503.4;9.70173;0
20171213162103367_HFN-R1_met.fits;3.29626;26503.4;9.70173;0.170667
20171213162127090_HFN-R1_met.fits;3.62853;26509.3;9.57388;0.853333
20171213162133234_HFN-R1_met.fits;3.61344;26509.3;9.422;0.341333
20171213162103879_HFN-R1_snap.fits;4.03602;26474.1;3.35008;0
20171213162205490_HFN-R1_met.fits;4.47915;26485.8;35.5873;0.341333
20171213162247303_HFN-R1_met.fits;3.71812;26500.5;7.90272;0.170667
20171213162203954_HFN-R1_snap.fits;4.38123;26499;3.5169;0
20171213162312733_HFN-R1_met.fits;4.53492;26506.3;11.5131;0.170667
20171213162315463_HFN-R1_met.fits;3.81674;26503.4;8.82352;0.170667
20171213162304029_HFN-R1_snap.fits;4.12192;26463.9;3.22522;0
20171213162421682_HFN-R1_met.fits;3.51832;26484.4;25.8744;0.341333
20171213162448477_HFN-R1_met.fits;3.79783;26510.7;17.7643;0.341333
20171213162455133_HFN-R1_met.fits;4.10515;26532.7;10.3538;0.341333
20171213162501106_HFN-R1_met.fits;3.81061;26500.5;16.49;0.512
20171213162404103_HFN-R1_snap.fits;4.16071;26494.6;2.83682;0
20171213162530119_HFN-R1_met.fits;4.31317;26509.3;8.988;0.170667
20171213162532679_HFN-R1_met.fits;3.31449;26499;14.7058;0.512
20171213162504178_HFN-R1_snap.fits;3.79075;26496.1;3.39367;0
20171213162647602_HFN-R1_met.fits;3.95703;26512.2;15.0077;0.341333
20171213162604253_HFN-R1_snap.fits;3.31512;26452.1;3.18191;0
20171213162714567_HFN-R1_met.fits;4.34755;26491.7;12.7026;0.170667
20171213162704327_HFN-R1_snap.fits;4.07421;26521;2.96261;0
20171213162830855_HFN-R1_met.fits;3.78036;26503.4;49.8243;0.341333
20171213162901746_HFN-R1_met.fits;3.34201;26516.6;6.97585;0.170667
20171213162804402_HFN-R1_snap.fits;4.30608;26516.6;4.18013;0
20171213162932295_HFN-R1_met.fits;4.47613;26512.2;28.2534;0.341333
20171213162904477_HFN-R1_snap.fits;4.28385;26485.8;2.97629;0
20171213163034247_HFN-R1_met.fits;4.03149;26510.7;9.71576;0.170667
20171213163038855_HFN-R1_met.fits;4.42546;26502;9.51018;0.170667
20171213163052679_HFN-R1_met.fits;3.50161;26522.5;7.721;0.170667
20171213163004551_HFN-R1_snap.fits;4.07513;26463.9;3.34504;0
20171213163113330_HFN-R1_met.fits;4.05101;26504.9;18.9857;0.512
20171213163118621_HFN-R1_met.fits;4.07282;26494.6;13.5145;0.170667
20171213163104626_HFN-R1_snap.fits;3.73939;26534.2;3.83854;0
20171213163210162_HFN-R1_met.fits;4.36776;26490.2;9.65036;0.512
20171213163256925_HFN-R1_met.fits;4.12743;26509.3;12.1695;0.170667
20171213163204701_HFN-R1_snap.fits;3.94597;26496.1;3.28897;0
20171213163350855_HFN-R1_met.fits;4.62203;26513.7;28.654;0.341333
20171213163358877_HFN-R1_met.fits;4.53002;26504.9;9.10195;0.170667
20171213163304775_HFN-R1_snap.fits;4.0042;26450.7;4.20041;0
20171213163449394_HFN-R1_met.fits;3.68549;26503.4;8.27362;0.341333
20171213163452978_HFN-R1_met.fits;4.1701;26503.4;8.70382;0.170667
20171213163455538_HFN-R1_met.fits;4.31011;26494.6;13.14;0.512
20171213163404850_HFN-R1_snap.fits;3.97307;26502;3.01374;0
20171213163504583_HFN-R1_met.fits;3.49672;26499;7.39224;0.170667
20171213163515847_HFN-R1_met.fits;3.99235;26475.6;41.7791;0.341333
20171213163525234_HFN-R1_met.fits;4.14272;26503.4;13.8595;0.170667
20171213163504925_HFN-R1_snap.fits;3.59706;26512.2;3.00297;0
20171213163609437_HFN-R1_met.fits;3.95136;26506.3;7.97994;0.170667
20171213163659271_HFN-R1_met.fits;4.19765;26512.2;20.4435;0.170667
20171213163604999_HFN-R1_snap.fits;3.50971;26469.7;3.41629;0
20171213163735623_HFN-R1_met.fits;3.7065;26499;12.8175;0.341333
20171213163802077_HFN-R1_met.fits;3.85923;26491.7;9.10941;0.170667
20171213163705074_HFN-R1_snap.fits;4.47416;26449.2;3.89856;0
20171213163805319_HFN-R1_met.fits;4.23787;26500.5;9.53581;0.170667
20171213163821362_HFN-R1_met.fits;3.71343;26503.4;10.7754;0.170667
20171213163831602_HFN-R1_met.fits;3.99297;26504.9;8.40146;0.341333
20171213163805149_HFN-R1_snap.fits;3.89479;26456.5;3.81188;0
20171213163913415_HFN-R1_met.fits;3.87859;26529.8;8.59461;0.341333
20171213163905223_HFN-R1_snap.fits;4.51624;26535.6;3.10918;0
20171213164015538_HFN-R1_met.fits;4.15633;26516.6;8.33501;0.170667
20171213164044039_HFN-R1_met.fits;3.79925;26521;12.9583;0.341333
20171213164005298_HFN-R1_snap.fits;3.47321;26525.4;3.27424;0
20171213164105885_HFN-R1_met.fits;3.67498;26519.5;10.1844;0.170667
20171213164142749_HFN-R1_met.fits;3.63136;26485.8;8.08106;0.341333
20171213164147527_HFN-R1_met.fits;4.37618;26494.6;10.842;0.170667
20171213164105373_HFN-R1_snap.fits;3.74238;26521;3.65619;0
20171213164213981_HFN-R1_met.fits;3.72408;26491.7;12.0733;0.170667
20171213164248626_HFN-R1_met.fits;4.35124;26503.4;28.6072;0.341333
20171213164300914_HFN-R1_met.fits;4.02909;26504.9;10.1966;0.170667
20171213164205447_HFN-R1_snap.fits;3.77555;26510.7;3.42975;0
20171213164333682_HFN-R1_met.fits;4.24356;26522.5;9.5318;0.170667
20171213164336925_HFN-R1_met.fits;3.34013;26521;11.6092;0.170667
20171213164348018_HFN-R1_met.fits;4.33375;26509.3;9.07033;0.170667
20171213164358087_HFN-R1_met.fits;4.26658;26493.2;10.3127;0.170667
20171213164305522_HFN-R1_snap.fits;3.72739;26525.4;3.55272;0
20171213164450311_HFN-R1_met.fits;3.93897;26502;9.74004;0.170667
20171213164457138_HFN-R1_met.fits;4.04775;26468.3;19.7514;1.70667
20171213164405597_HFN-R1_snap.fits;4.33415;26519.5;3.51273;0
20171213164504306_HFN-R1_met.fits;4.47579;26500.5;56.8945;0.341333
20171213164524103_HFN-R1_met.fits;3.37445;26513.7;6.88926;0.170667
20171213164505671_HFN-R1_snap.fits;3.89672;26543;3.43559;0
20171213164608818_HFN-R1_met.fits;3.53916;26509.3;9.13915;0.170667
20171213164654557_HFN-R1_met.fits;3.6166;26503.4;7.90502;0.170667
20171213164605746_HFN-R1_snap.fits;4.17384;26463.9;2.92658;0
20171213164706503_HFN-R1_met.fits;3.64605;26499;15.5556;0.512
20171213164705821_HFN-R1_snap.fits;4.49549;26507.8;2.77997;0
20171213164828253_HFN-R1_met.fits;3.99613;26487.3;10.2872;0.170667
20171213164848562_HFN-R1_met.fits;2.934;26493.2;8.98173;0.170667
20171213164805895_HFN-R1_snap.fits;4.25729;26522.5;3.2436;0
20171213164950855_HFN-R1_met.fits;4.21532;26516.6;13.7329;0.341333
20171213164905970_HFN-R1_snap.fits;3.16817;26487.3;3.34769;0
20171213165024647_HFN-R1_met.fits;4.52298;26503.4;10.1864;0.170667
20171213165006045_HFN-R1_snap.fits;4.06555;26490.2;3.75909;0
20171213165118578_HFN-R1_met.fits;3.67652;26469.7;13.3197;0.170667
20171213165106119_HFN-R1_snap.fits;3.97646;26474.1;3.20442;0
20171213165215239_HFN-R1_met.fits;3.87056;26522.5;36.6955;0.341333
20171213165228551_HFN-R1_met.fits;3.95912;26522.5;17.5283;0.170667
20171213165206194_HFN-R1_snap.fits;3.75703;26482.9;3.6111;0
20171213165322311_HFN-R1_met.fits;3.85836;26525.4;13.3173;0.170667
20171213165337330_HFN-R1_met.fits;3.61634;26510.7;20.5676;0.853333
20171213165356445_HFN-R1_met.fits;3.80791;26513.7;16.6969;0.170667
20171213165306269_HFN-R1_snap.fits;3.77035;26477.1;3.90443;0
20171213165406343_HFN-R1_snap.fits;3.42977;26468.3;3.32931;0
20171213165543623_HFN-R1_met.fits;3.11813;26504.9;11.3706;0.341333
20171213165551303_HFN-R1_met.fits;3.67521;26506.3;14.0145;0.170667
20171213165506418_HFN-R1_snap.fits;3.42518;26534.2;3.31842;0
20171213165619122_HFN-R1_met.fits;3.95853;26504.9;28.116;0.341333
20171213165654450_HFN-R1_met.fits;3.61735;26518.1;9.26036;0.341333
20171213165606493_HFN-R1_snap.fits;4.12804;26535.6;3.3951;0
20171213165713394_HFN-R1_met.fits;4.09084;26507.8;10.803;0.170667
20171213165718002_HFN-R1_met.fits;3.2535;26512.2;9.09401;0.170667
20171213165724658_HFN-R1_met.fits;3.95245;26507.8;13.3688;0.341333
20171213165757767_HFN-R1_met.fits;4.60629;26484.4;9.33086;0.170667
20171213165801863_HFN-R1_met.fits;4.02596;26512.2;20.225;0.170667
20171213165706567_HFN-R1_snap.fits;4.396;26484.4;4.5982;0
20171213165830877_HFN-R1_met.fits;4.06035;26499;11.2736;0.341333
20171213165837191_HFN-R1_met.fits;3.03232;26491.7;10.9937;0.170667
20171213165854258_HFN-R1_met.fits;3.84416;26504.9;11.7001;0.341333
20171213165806642_HFN-R1_snap.fits;4.10322;26465.3;3.23074;0
20171213165908082_HFN-R1_met.fits;3.56976;26503.4;11.4101;0.170667
20171213165911154_HFN-R1_met.fits;3.77848;26496.1;7.58757;0.170667
20171213165947335_HFN-R1_met.fits;3.34443;26510.7;6.99557;0.170667
20171213165906717_HFN-R1_snap.fits;3.88296;26453.6;3.31699;0
