# file name; noise; peak f.; mag.; duration
20171213010002013_HFN-R1_met.fits;3.68605;26500.5;10.9393;0.341333
20171213010011570_HFN-R1_met.fits;3.31891;26487.3;19.269;0.341333
20171213010036999_HFN-R1_met.fits;3.11258;26469.7;17.3753;0.512
20171213010104477_HFN-R1_met.fits;3.14277;26518.1;31.1629;1.536
20171213010110962_HFN-R1_met.fits;3.72782;26488.8;7.91867;0.341333
20171213010120690_HFN-R1_met.fits;3.35101;26484.4;28.065;0.682667
20171213010134173_HFN-R1_met.fits;3.48178;26512.2;7.23114;0.512
20171213010055261_HFN-R1_snap.fits;3.47497;26458;2.6124;0
20171213010241245_HFN-R1_met.fits;3.57129;26485.8;9.52911;0.341333
20171213010155335_HFN-R1_snap.fits;3.06238;26523.9;3.26396;0
20171213010303943_HFN-R1_met.fits;3.53647;26526.9;11.6095;0.341333
20171213010344391_HFN-R1_met.fits;3.73189;26509.3;10.8316;0.341333
20171213010348829_HFN-R1_met.fits;3.32051;26496.1;9.25166;0.682667
20171213010255410_HFN-R1_snap.fits;3.6465;26534.2;3.28427;0
20171213010403506_HFN-R1_met.fits;3.59156;26485.8;16.3186;0.341333
20171213010429277_HFN-R1_met.fits;4.0138;26494.6;11.1042;0.170667
20171213010437639_HFN-R1_met.fits;3.37801;26504.9;6.87892;0.170667
20171213010355485_HFN-R1_snap.fits;3.54457;26509.3;2.96451;0
20171213010500850_HFN-R1_met.fits;3.73447;26513.7;8.1305;0.170667
20171213010511773_HFN-R1_met.fits;3.79673;26449.2;16.1073;0.170667
20171213010519623_HFN-R1_met.fits;2.92095;26497.6;6.04304;0.170667
20171213010455559_HFN-R1_snap.fits;3.27518;26525.4;3.22363;0
20171213010605703_HFN-R1_met.fits;3.09713;26496.1;9.18772;0.170667
20171213010619357_HFN-R1_met.fits;2.99354;26480;7.87724;0.170667
20171213010629255_HFN-R1_met.fits;3.47274;26503.4;8.05043;0.170667
20171213010632669_HFN-R1_met.fits;3.4305;26481.4;13.4898;0.853333
20171213010636253_HFN-R1_met.fits;4.18338;26506.3;12.7482;0.341333
20171213010641543_HFN-R1_met.fits;3.99952;26516.6;8.67659;0.170667
20171213010649394_HFN-R1_met.fits;3.33309;26475.6;17.3407;0.512
20171213010555634_HFN-R1_snap.fits;3.16116;26477.1;3.05529;0
20171213010706290_HFN-R1_met.fits;3.04054;26459.5;7.7534;0.341333
20171213010716359_HFN-R1_met.fits;3.94467;26513.7;9.44807;1.536
20171213010744178_HFN-R1_met.fits;3.40009;26488.8;7.50777;0.170667
20171213010748274_HFN-R1_met.fits;3.37429;26490.2;13.4143;2.21867
20171213010655709_HFN-R1_snap.fits;3.24019;26522.5;4.17116;0
20171213010829917_HFN-R1_met.fits;3.41108;26512.2;7.67157;0.170667
20171213010836573_HFN-R1_met.fits;3.03355;26494.6;64.3339;0.682667
20171213010842205_HFN-R1_met.fits;3.7046;26490.2;17.9135;1.19467
20171213010755783_HFN-R1_snap.fits;3.53302;26469.7;3.30141;0
20171213010857053_HFN-R1_met.fits;3.58531;26488.8;8.65621;0.170667
20171213010859101_HFN-R1_met.fits;3.08657;26493.2;6.5318;0.170667
20171213010901490_HFN-R1_met.fits;4.04979;26515.1;12.931;0.853333
20171213010906610_HFN-R1_met.fits;3.63037;26504.9;7.58293;0.170667
20171213010910194_HFN-R1_met.fits;3.66947;26471.2;8.93296;0.170667
20171213010935794_HFN-R1_met.fits;3.72825;26471.2;7.56618;0.170667
20171213010939719_HFN-R1_met.fits;3.2795;26502;7.2493;0.341333
20171213010855858_HFN-R1_snap.fits;3.08807;26534.2;2.39503;0
20171213010957810_HFN-R1_met.fits;3.46193;26478.5;23.4129;0.341333
20171213011006002_HFN-R1_met.fits;2.84904;26502;10.6257;0.170667
20171213011014023_HFN-R1_met.fits;3.19599;26523.9;7.50338;0.170667
20171213011023751_HFN-R1_met.fits;3.49957;26497.6;7.15981;0.170667
20171213011028359_HFN-R1_met.fits;4.05695;26509.3;8.39061;0.341333
20171213011046450_HFN-R1_met.fits;3.42415;26500.5;22.0628;0.682667
20171213010955933_HFN-R1_snap.fits;3.70883;26455.1;3.33432;0
20171213011112903_HFN-R1_met.fits;3.73567;26504.9;16.9468;0.341333
20171213011123143_HFN-R1_met.fits;3.16057;26519.5;13.9035;0.341333
20171213011125874_HFN-R1_met.fits;2.77144;26449.2;8.75442;0.170667
20171213011137650_HFN-R1_met.fits;3.64712;26465.3;14.5109;0.170667
20171213011149085_HFN-R1_met.fits;2.92023;26504.9;8.45375;0.170667
20171213011056007_HFN-R1_snap.fits;3.15499;26481.4;2.94652;0
20171213011154717_HFN-R1_met.fits;3.31352;26502;10.2532;0.512
20171213011157959_HFN-R1_met.fits;3.2486;26497.6;6.64848;1.36533
20171213011209565_HFN-R1_met.fits;2.95568;26519.5;6.7926;0.170667
20171213011233799_HFN-R1_met.fits;4.02411;26521;20.8204;0.170667
20171213011240455_HFN-R1_met.fits;4.1069;26458;9.60674;0.170667
20171213011156082_HFN-R1_snap.fits;3.50978;26490.2;3.04985;0
20171213011300082_HFN-R1_met.fits;3.13261;26509.3;35.5002;1.36533
20171213011349234_HFN-R1_met.fits;3.59265;26497.6;11.4657;0.341333
20171213011256157_HFN-R1_snap.fits;3.97351;26475.6;3.29993;0
20171213011358450_HFN-R1_met.fits;3.62661;26484.4;29.3039;0.853333
20171213011406642_HFN-R1_met.fits;3.09474;26463.9;14.0482;0.170667
20171213011421149_HFN-R1_met.fits;3.15587;26506.3;8.19445;0.170667
20171213011356231_HFN-R1_snap.fits;3.21319;26456.5;3.71509;0
20171213011505010_HFN-R1_met.fits;3.30372;26513.7;8.87836;0.170667
20171213011508765_HFN-R1_met.fits;3.38059;26481.4;9.85133;2.38933
20171213011533682_HFN-R1_met.fits;3.85568;26468.3;12.1665;0.170667
20171213011545117_HFN-R1_met.fits;3.26206;26488.8;109.991;0.682667
20171213011456306_HFN-R1_snap.fits;3.59534;26525.4;2.51107;0
20171213011556210_HFN-R1_met.fits;3.36036;26485.8;10.5136;1.19467
20171213011614471_HFN-R1_met.fits;3.77148;26510.7;49.5193;0.512
20171213011631026_HFN-R1_met.fits;2.95155;26478.5;6.07854;0.512
20171213011649970_HFN-R1_met.fits;3.123;26462.4;6.45774;1.87733
20171213011556381_HFN-R1_snap.fits;3.87002;26480;2.55592;0
20171213011704989_HFN-R1_met.fits;3.71263;26484.4;24.8031;0.512
20171213011711815_HFN-R1_met.fits;3.03971;26481.4;6.55076;0.170667
20171213011718301_HFN-R1_met.fits;3.75546;26496.1;9.47921;1.024
20171213011737245_HFN-R1_met.fits;3.27291;26496.1;26.9677;0.341333
20171213011739463_HFN-R1_met.fits;3.12047;26507.8;19.4455;0.341333
20171213011748338_HFN-R1_met.fits;3.70665;26506.3;9.67034;4.43733
20171213011656455_HFN-R1_snap.fits;3.98112;26522.5;3.87241;0
20171213011754994_HFN-R1_met.fits;3.05838;26493.2;13.4847;0.512
20171213011808818_HFN-R1_met.fits;4.03335;26472.7;20.2302;0.170667
20171213011814450_HFN-R1_met.fits;3.62293;26490.2;20.4567;0.512
20171213011817351_HFN-R1_met.fits;3.55706;26503.4;26.8042;0.341333
20171213011828786_HFN-R1_met.fits;3.56732;26482.9;26.61;0.512
20171213011831858_HFN-R1_met.fits;3.9322;26471.2;8.95941;0.170667
20171213011834418_HFN-R1_met.fits;3.47946;26521;10.6122;0.341333
20171213011841074_HFN-R1_met.fits;2.97864;26468.3;8.84143;0.170667
20171213011851826_HFN-R1_met.fits;3.82399;26500.5;9.10392;0.853333
20171213011756530_HFN-R1_snap.fits;4.40491;26506.3;3.4973;0
20171213011900189_HFN-R1_met.fits;3.22244;26469.7;6.55652;0.170667
20171213011910941_HFN-R1_met.fits;2.9534;26521;7.93876;0.170667
20171213011931250_HFN-R1_met.fits;3.6904;26497.6;13.5118;0.341333
20171213011939101_HFN-R1_met.fits;2.93925;26506.3;7.04686;0.170667
20171213011856605_HFN-R1_snap.fits;3.40077;26519.5;3.73627;0
20171213012000434_HFN-R1_met.fits;3.35954;26481.4;7.32522;1.70667
20171213012009650_HFN-R1_met.fits;3.27714;26484.4;56.1709;0.682667
20171213012017671_HFN-R1_met.fits;3.45382;26488.8;22.172;0.170667
20171213012024327_HFN-R1_met.fits;3.77838;26507.8;8.68026;0.341333
20171213012044807_HFN-R1_met.fits;3.34634;26482.9;8.81689;0.512
20171213012052317_HFN-R1_met.fits;3.65012;26504.9;8.84087;0.341333
20171213011956679_HFN-R1_snap.fits;3.32128;26477.1;3.42256;0
20171213012109042_HFN-R1_met.fits;3.11972;26499;7.95914;0.341333
20171213012113821_HFN-R1_met.fits;3.4736;26472.7;9.99894;2.56
20171213012126791_HFN-R1_met.fits;3.79357;26518.1;21.7271;1.70667
20171213012147271_HFN-R1_met.fits;3.30931;26481.4;10.7123;0.341333
20171213012151367_HFN-R1_met.fits;3.69142;26481.4;15.9099;0.512
20171213012056754_HFN-R1_snap.fits;3.41689;26475.6;3.44708;0
20171213012157853_HFN-R1_met.fits;3.34111;26493.2;9.18026;0.170667
20171213012205533_HFN-R1_met.fits;3.5253;26485.8;7.39724;0.170667
20171213012228914_HFN-R1_met.fits;3.89547;26462.4;8.36337;0.170667
20171213012241714_HFN-R1_met.fits;3.64012;26480;8.14061;0.512
20171213012244274_HFN-R1_met.fits;3.33972;26466.8;14.2141;0.853333
20171213012250418_HFN-R1_met.fits;3.5442;26477.1;15.0646;0.341333
20171213012156829_HFN-R1_snap.fits;2.92229;26521;2.94843;0
20171213012313629_HFN-R1_met.fits;3.25439;26535.6;71.8439;0.341333
20171213012348445_HFN-R1_met.fits;3.38836;26477.1;9.08372;3.072
20171213012256903_HFN-R1_snap.fits;3.77476;26494.6;3.78529;0
20171213012432306_HFN-R1_met.fits;4.2798;26487.3;32.3861;1.87733
20171213012437085_HFN-R1_met.fits;3.83695;26506.3;16.2878;0.170667
20171213012442887_HFN-R1_met.fits;3.27127;26516.6;7.79587;0.512
20171213012356978_HFN-R1_snap.fits;3.78841;26449.2;3.53098;0
20171213012511559_HFN-R1_met.fits;3.16431;26522.5;6.50267;0.170667
20171213012529138_HFN-R1_met.fits;3.22085;26490.2;9.63207;0.170667
20171213012457053_HFN-R1_snap.fits;4.31362;26532.7;2.82011;0
20171213012637917_HFN-R1_met.fits;3.57125;26502;7.62726;0.170667
20171213012642013_HFN-R1_met.fits;3.66451;26512.2;45.6447;0.341333
20171213012651058_HFN-R1_met.fits;3.26451;26532.7;7.82671;0.853333
20171213012557127_HFN-R1_snap.fits;4.0941;26455.1;3.106;0
20171213012714781_HFN-R1_met.fits;3.41926;26490.2;18.8909;2.21867
20171213012733725_HFN-R1_met.fits;3.52542;26502;9.12763;0.170667
20171213012745501_HFN-R1_met.fits;3.78756;26478.5;24.5425;0.341333
20171213012749085_HFN-R1_met.fits;3.48398;26487.3;35.8644;0.341333
20171213012657202_HFN-R1_snap.fits;3.25769;26493.2;3.21919;0
20171213012756082_HFN-R1_met.fits;3.92664;26515.1;12.113;0.170667
20171213012803421_HFN-R1_met.fits;3.55546;26509.3;7.20431;0.512
20171213012823730_HFN-R1_met.fits;3.61406;26491.7;10.9518;2.90133
20171213012837213_HFN-R1_met.fits;4.8628;26488.8;11.9551;0.341333
20171213012839773_HFN-R1_met.fits;3.50714;26496.1;7.27385;0.682667
20171213012757277_HFN-R1_snap.fits;3.39644;26544.4;2.70512;0
20171213012851890_HFN-R1_met.fits;3.23714;26513.7;8.03415;3.75467
20171213012909981_HFN-R1_met.fits;3.23018;26456.5;37.5663;0.341333
20171213012857351_HFN-R1_snap.fits;3.30048;26545.9;6.11477;0
20171213012957767_HFN-R1_met.fits;3.41078;26469.7;8.89963;1.536
20171213013006130_HFN-R1_met.fits;3.60579;26471.2;7.31107;0.170667
20171213013022343_HFN-R1_met.fits;3.92982;26484.4;19.4709;0.170667
20171213013028146_HFN-R1_met.fits;3.56258;26484.4;11.3049;0.170667
20171213013030535_HFN-R1_met.fits;4.06709;26491.7;14.7419;1.87733
20171213013045042_HFN-R1_met.fits;3.19821;26496.1;6.52522;0.170667
20171213012957426_HFN-R1_snap.fits;3.91894;26543;2.2859;0
20171213013105863_HFN-R1_met.fits;3.5283;26502;15.9331;0.341333
20171213013115250_HFN-R1_met.fits;3.09516;26475.6;7.17323;0.170667
20171213013119858_HFN-R1_met.fits;3.36464;26490.2;9.54683;0.682667
20171213013131293_HFN-R1_met.fits;3.1994;26485.8;6.61429;0.853333
20171213013057501_HFN-R1_snap.fits;3.61813;26522.5;3.68613;0
20171213013224199_HFN-R1_met.fits;3.51226;26481.4;8.82635;0.170667
20171213013251847_HFN-R1_met.fits;3.46771;26484.4;10.128;0.341333
20171213013254237_HFN-R1_met.fits;3.85287;26496.1;18.4959;0.341333
20171213013157575_HFN-R1_snap.fits;4.46385;26466.8;3.94387;0
20171213013306695_HFN-R1_met.fits;4.11875;26482.9;10.7893;0.170667
20171213013326322_HFN-R1_met.fits;4.84247;26502;14.2832;0.170667
20171213013346461_HFN-R1_met.fits;3.21084;26481.4;6.9959;0.341333
20171213013348679_HFN-R1_met.fits;3.34184;26491.7;9.33355;0.341333
20171213013257650_HFN-R1_snap.fits;3.53483;26534.2;2.84;0
20171213013403527_HFN-R1_met.fits;3.43703;26480;13.8249;0.170667
20171213013406258_HFN-R1_met.fits;3.64911;26532.7;7.80927;0.512
20171213013419399_HFN-R1_met.fits;3.88063;26504.9;69.1002;0.341333
20171213013423325_HFN-R1_met.fits;3.70901;26502;40.6408;0.341333
20171213013439367_HFN-R1_met.fits;3.14988;26516.6;7.01313;0.170667
20171213013442951_HFN-R1_met.fits;3.42939;26519.5;8.15449;0.341333
20171213013452338_HFN-R1_met.fits;3.17645;26504.9;8.77945;0.682667
20171213013357725_HFN-R1_snap.fits;3.28815;26469.7;2.76663;0
20171213013457970_HFN-R1_met.fits;3.45967;26494.6;8.60311;0.170667
20171213013512989_HFN-R1_met.fits;3.69425;26469.7;8.805;0.512
20171213013519474_HFN-R1_met.fits;3.21173;26518.1;14.8461;1.36533
20171213013525106_HFN-R1_met.fits;3.04692;26503.4;14.3067;0.341333
20171213013538930_HFN-R1_met.fits;3.32848;26482.9;6.76762;0.341333
20171213013457799_HFN-R1_snap.fits;4.36914;26499;3.73005;0
20171213013553437_HFN-R1_met.fits;3.86951;26488.8;9.38832;2.38933
20171213013612893_HFN-R1_met.fits;3.44524;26459.5;8.99758;0.341333
20171213013628765_HFN-R1_met.fits;3.34511;26521;14.2343;0.341333
20171213013634055_HFN-R1_met.fits;3.75627;26512.2;10.6937;0.682667
20171213013651634_HFN-R1_met.fits;3.36507;26481.4;7.89822;0.512
20171213013557874_HFN-R1_snap.fits;3.55229;26462.4;3.51494;0
20171213013701362_HFN-R1_met.fits;3.79411;26521;12.085;1.36533
20171213013705629_HFN-R1_met.fits;4.0282;26541.5;10.3475;0.170667
20171213013718599_HFN-R1_met.fits;4.25008;26488.8;24.6965;0.682667
20171213013721159_HFN-R1_met.fits;3.28111;26526.9;8.61548;0.170667
20171213013734471_HFN-R1_met.fits;3.22852;26449.2;16.5699;0.341333
20171213013738567_HFN-R1_met.fits;3.02212;26503.4;9.28011;0.512
20171213013754439_HFN-R1_met.fits;3.41766;26521;19.3598;0.682667
20171213013657949_HFN-R1_snap.fits;4.2039;26452.1;4.39189;0
20171213013805703_HFN-R1_met.fits;3.14468;26494.6;6.94415;0.170667
20171213013819698_HFN-R1_met.fits;3.76955;26478.5;9.72426;0.170667
20171213013823623_HFN-R1_met.fits;3.77854;26512.2;17.7577;0.341333
20171213013830962_HFN-R1_met.fits;2.89695;26491.7;12.2013;0.170667
20171213013845127_HFN-R1_met.fits;3.2207;26462.4;9.19049;0.341333
20171213013758023_HFN-R1_snap.fits;4.11786;26544.4;3.19838;0
20171213013900999_HFN-R1_met.fits;2.88847;26504.9;7.12168;0.341333
20171213013904242_HFN-R1_met.fits;2.96065;26487.3;7.66266;1.024
20171213013931207_HFN-R1_met.fits;3.22124;26487.3;12.8865;1.536
20171213013945885_HFN-R1_met.fits;3.36823;26458;8.77517;0.512
20171213013954247_HFN-R1_met.fits;3.3877;26506.3;9.95777;0.170667
20171213013858098_HFN-R1_snap.fits;3.19521;26477.1;2.35802;0
20171213013958343_HFN-R1_met.fits;3.52789;26503.4;11.5162;0.170667
20171213014000562_HFN-R1_met.fits;3.19017;26531.2;10.4517;1.36533
20171213014006194_HFN-R1_met.fits;2.8014;26481.4;5.80182;0.341333
20171213014009949_HFN-R1_met.fits;3.72279;26528.3;10.7903;0.341333
20171213014014045_HFN-R1_met.fits;3.64366;26516.6;15.2808;0.341333
20171213014021895_HFN-R1_met.fits;3.15581;26480;6.74527;0.170667
20171213014052786_HFN-R1_met.fits;3.11033;26499;12.7507;0.170667
20171213013958173_HFN-R1_snap.fits;3.03521;26522.5;3.61814;0
20171213014103538_HFN-R1_met.fits;3.26964;26487.3;7.13871;0.170667
20171213014121629_HFN-R1_met.fits;3.00734;26458;8.4736;0.341333
20171213014058247_HFN-R1_snap.fits;3.28703;26463.9;3.00121;0
20171213014157981_HFN-R1_met.fits;3.55985;26507.8;9.76162;0.682667
20171213014212317_HFN-R1_met.fits;3.69258;26460.9;9.7629;0.341333
20171213014222215_HFN-R1_met.fits;3.50754;26487.3;9.57986;0.341333
20171213014246450_HFN-R1_met.fits;3.5683;26496.1;13.2959;0.341333
20171213014158322_HFN-R1_snap.fits;3.49521;26531.2;2.60004;0
20171213014258055_HFN-R1_met.fits;3.34559;26480;9.34835;0.512
20171213014306247_HFN-R1_met.fits;3.40198;26493.2;14.9731;0.341333
20171213014314610_HFN-R1_met.fits;3.32685;26477.1;8.20719;1.024
20171213014319559_HFN-R1_met.fits;3.84687;26480;11.4452;0.512
20171213014326386_HFN-R1_met.fits;3.21572;26469.7;11.3475;1.19467
20171213014329799_HFN-R1_met.fits;3.9955;26491.7;10.4334;0.170667
20171213014336285_HFN-R1_met.fits;3.40822;26452.1;11.6866;0.170667
20171213014258397_HFN-R1_snap.fits;2.63342;26472.7;2.84517;0
20171213014429533_HFN-R1_met.fits;3.83901;26499;8.26301;0.170667
20171213014441991_HFN-R1_met.fits;3.41222;26500.5;8.77145;0.853333
20171213014358471_HFN-R1_snap.fits;3.66089;26521;2.4965;0
20171213014459229_HFN-R1_met.fits;3.54513;26478.5;12.8499;0.341333
20171213014505543_HFN-R1_met.fits;3.88175;26480;8.26169;0.170667
20171213014507591_HFN-R1_met.fits;3.76234;26488.8;11.4721;0.341333
20171213014512711_HFN-R1_met.fits;4.29326;26478.5;12.9618;0.170667
20171213014532679_HFN-R1_met.fits;3.33602;26474.1;6.94389;0.512
20171213014458546_HFN-R1_snap.fits;3.43561;26504.9;2.88907;0
20171213014558621_HFN-R1_met.fits;3.50018;26475.6;8.90214;0.170667
20171213014601863_HFN-R1_met.fits;3.68665;26496.1;8.78613;0.341333
20171213014610909_HFN-R1_met.fits;3.60755;26491.7;14.7833;0.341333
20171213014614151_HFN-R1_met.fits;3.25296;26504.9;21.6402;0.341333
20171213014635655_HFN-R1_met.fits;3.26405;26490.2;7.41724;0.170667
20171213014638045_HFN-R1_met.fits;3.56938;26471.2;24.7333;0.341333
20171213014558621_HFN-R1_snap.fits;3.10292;26466.8;2.68931;0
20171213014715250_HFN-R1_met.fits;3.4291;26463.9;7.81484;0.341333
20171213014724125_HFN-R1_met.fits;2.95595;26471.2;13.7424;0.512
20171213014754503_HFN-R1_met.fits;3.52999;26494.6;12.5306;0.341333
20171213014658695_HFN-R1_snap.fits;3.7255;26485.8;7.79751;0
20171213014757917_HFN-R1_met.fits;3.41792;26485.8;11.3403;4.096
20171213014805597_HFN-R1_met.fits;3.32563;26537.1;8.61964;0.170667
20171213014830514_HFN-R1_met.fits;3.38521;26459.5;16.9345;2.73067
20171213014835634_HFN-R1_met.fits;3.52331;26497.6;28.0628;1.70667
20171213014851677_HFN-R1_met.fits;4.13021;26500.5;12.6126;1.024
20171213014758770_HFN-R1_snap.fits;3.74318;26490.2;2.58035;0
20171213014907719_HFN-R1_met.fits;3.41594;26474.1;26.527;0.341333
20171213014913181_HFN-R1_met.fits;3.4712;26481.4;41.3484;0.512
20171213014916082_HFN-R1_met.fits;3.27113;26543;9.02038;0.170667
20171213014858845_HFN-R1_snap.fits;3.26304;26547.4;3.55715;0
20171213014956189_HFN-R1_met.fits;3.44008;26510.7;25.7486;0.512
20171213015007794_HFN-R1_met.fits;3.26712;26469.7;6.86089;0.682667
20171213015011890_HFN-R1_met.fits;2.74346;26484.4;18.0737;1.024
20171213015017181_HFN-R1_met.fits;3.06366;26477.1;25.9235;0.341333
20171213015020765_HFN-R1_met.fits;3.71396;26496.1;8.20033;0.341333
20171213015029127_HFN-R1_met.fits;3.73123;26538.6;13.5195;0.170667
20171213015032541_HFN-R1_met.fits;3.81714;26497.6;9.90465;0.341333
20171213014958919_HFN-R1_snap.fits;3.58141;26474.1;2.71332;0
20171213015102066_HFN-R1_met.fits;3.73553;26513.7;12.7192;0.682667
20171213015143879_HFN-R1_met.fits;3.62495;26449.2;19.4471;0.170667
20171213015058994_HFN-R1_snap.fits;3.40576;26491.7;2.81375;0
20171213015201799_HFN-R1_met.fits;3.04104;26523.9;8.88669;0.341333
20171213015213746_HFN-R1_met.fits;3.25778;26526.9;11.4541;0.170667
20171213015219549_HFN-R1_met.fits;3.11729;26509.3;9.32177;0.170667
20171213015225351_HFN-R1_met.fits;3.27159;26482.9;7.94407;0.170667
20171213015241223_HFN-R1_met.fits;3.54812;26507.8;11.2448;0.341333
20171213015159069_HFN-R1_snap.fits;3.35112;26459.5;2.99151;0
20171213015305970_HFN-R1_met.fits;3.3982;26469.7;12.0383;0.170667
20171213015313821_HFN-R1_met.fits;2.90237;26519.5;7.20847;0.170667
20171213015334471_HFN-R1_met.fits;3.83047;26496.1;10.6758;1.024
20171213015347271_HFN-R1_met.fits;3.62263;26472.7;23.7745;0.341333
20171213015259143_HFN-R1_snap.fits;3.37867;26477.1;3.7232;0
20171213015400925_HFN-R1_met.fits;3.36721;26509.3;7.29798;0.170667
20171213015419527_HFN-R1_met.fits;3.77291;26513.7;9.13965;0.341333
20171213015359218_HFN-R1_snap.fits;3.68497;26480;3.09002;0
20171213015457245_HFN-R1_met.fits;3.43053;26491.7;8.82264;0.341333
20171213015504754_HFN-R1_met.fits;3.29582;26499;12.3208;0.170667
20171213015513458_HFN-R1_met.fits;3.3493;26466.8;10.0768;0.682667
20171213015525575_HFN-R1_met.fits;3.30037;26480;8.52581;0.170667
20171213015542642_HFN-R1_met.fits;3.19608;26503.4;6.49663;0.170667
20171213015544690_HFN-R1_met.fits;3.71547;26503.4;15.029;0.170667
20171213015550834_HFN-R1_met.fits;3.51255;26531.2;8.83703;0.170667
20171213015459293_HFN-R1_snap.fits;3.77361;26474.1;3.62631;0
20171213015559538_HFN-R1_met.fits;3.44918;26490.2;10.1202;0.682667
20171213015602098_HFN-R1_met.fits;3.76259;26504.9;19.4826;0.512
20171213015609949_HFN-R1_met.fits;3.01524;26502;6.63269;0.682667
20171213015616775_HFN-R1_met.fits;2.76619;26480;7.3762;2.21867
20171213015623431_HFN-R1_met.fits;3.50153;26463.9;7.99489;0.341333
20171213015629063_HFN-R1_met.fits;4.01932;26500.5;31.4169;0.341333
20171213015634866_HFN-R1_met.fits;3.19367;26494.6;6.51868;0.170667
20171213015559367_HFN-R1_snap.fits;3.63423;26471.2;4.9113;0
20171213015657906_HFN-R1_met.fits;3.3514;26491.7;32.5877;0.341333
20171213015704391_HFN-R1_met.fits;3.27122;26497.6;11.409;2.21867
20171213015719410_HFN-R1_met.fits;3.10265;26510.7;9.03451;0.341333
20171213015659442_HFN-R1_snap.fits;3.66278;26523.9;3.60578;0
20171213015800199_HFN-R1_met.fits;3.61718;26513.7;7.61146;0.341333
20171213015829213_HFN-R1_met.fits;3.70679;26487.3;7.92092;0.170667
20171213015834845_HFN-R1_met.fits;3.51774;26525.4;12.014;0.341333
20171213015839965_HFN-R1_met.fits;3.85093;26488.8;20.3983;0.512
20171213015759517_HFN-R1_snap.fits;3.76035;26484.4;3.11351;0
20171213015857714_HFN-R1_met.fits;3.8568;26500.5;10.2618;0.341333
20171213015909149_HFN-R1_met.fits;3.09566;26490.2;13.9499;0.341333
20171213015926557_HFN-R1_met.fits;3.60895;26500.5;8.10672;0.170667
20171213015933042_HFN-R1_met.fits;3.67284;26474.1;28.8682;0.341333
20171213015940722_HFN-R1_met.fits;3.79992;26513.7;11.0684;0.170667
20171213015859591_HFN-R1_snap.fits;3.3333;26455.1;3.15999;0
20171213015958130_HFN-R1_met.fits;3.156;26496.1;7.44069;0.170667
20171213015959666_HFN-R1_snap.fits;3.60462;26450.7;2.54134;0
