#timestamp,LO_Frequency,Hit,StdDev 
1652695215.7,286047005.6,N
1652695235.5,286047004.8,N
1652695255.4,286047005.4,N
1652695275.2,286047005.2,N
1652695295.1,286047005.8,Y
1652695296.0,286047005.8,P
1652695315.8,286047000.2,N
1652695335.6,286047000.1,N
1652695355.5,286047000.5,N
1652695375.3,286047000.7,N
1652695395.2,286047002.7,N
1652695415.9,286047000.9,N
1652695435.7,286046999.9,N
1652695455.6,286047000.9,N
1652695475.4,286047000.4,N
1652695495.2,286046998.4,N
1652695515.1,286046998.5,N
1652695516.0,286046998.5,N
1652695535.8,286047001.1,N
1652695555.7,286047000.8,N
1652695575.5,286047000.3,N
1652695595.3,286047002.7,N
1652695615.2,286047002.8,N
1652695635.0,286047000.5,N
1652695635.9,286047000.5,N
1652695655.8,286046999.9,N
1652695675.6,286046999.8,N
1652695695.4,286046999.8,N
1652695715.3,286047000.9,N
1652695735.1,286047001.2,N
1652695755.8,286047000.7,N
1652695775.7,286047001.1,N
1652695795.5,286047001.0,N
1652695815.4,286046999.8,N
1652695835.2,286047000.5,N
1652695855.0,286046998.4,N
1652695855.9,286046998.4,N
1652695875.8,286047001.1,N
1652695895.6,286046999.9,N
1652695915.5,286047000.0,N
1652695935.3,286047002.0,N
1652695955.1,286047002.0,N
1652695975.9,286047002.5,N
1652695995.7,286047002.5,N
1652696015.5,286047002.6,N
1652696035.4,286046999.7,N
1652696055.2,286047002.0,N
1652696075.1,286046999.9,N
1652696076.0,286046999.9,N
1652696095.8,286047000.2,N
1652696115.6,286047000.3,N
1652696135.5,286047000.2,N
1652696155.3,286047002.8,N
1652696175.1,286047000.0,N
1652696195.9,286046999.7,N
1652696215.7,286047002.5,N
1652696235.6,286047000.2,N
1652696255.4,286047002.6,N
1652696275.2,286047001.0,N
1652696295.1,286047000.6,N
1652696296.0,286047000.6,N
1652696315.8,286047000.2,N
1652696335.7,286047000.0,N
1652696355.5,286047002.2,N
1652696375.3,286047002.7,N
1652696395.2,286047002.7,N
1652696415.0,286047001.8,N
1652696435.9,286047001.8,N
1652696455.7,286047002.5,N
1652696475.6,286047002.4,N
1652696495.4,286047002.8,N
1652696515.2,286047000.9,N
1652696535.1,286047000.5,N
1652696536.0,286047000.5,N
1652696555.8,286047000.3,N
1652696575.7,286046998.1,N
1652696595.5,286047000.0,N
1652696615.3,286047002.2,N
1652696635.2,286047001.8,N
1652696655.0,286047004.0,Y
1652696656.0,286047004.0,P
1652696675.8,286047002.2,N
1652696695.7,286047002.5,N
1652696715.5,286047000.3,N
1652696735.3,286046999.8,N
1652696755.2,286047002.8,N
1652696775.9,286047000.7,N
1652696795.7,286046999.7,N
1652696815.6,286047000.2,N
1652696835.4,286047000.2,N
1652696855.3,286047002.5,N
1652696875.1,286046999.7,N
1652696876.0,286046999.7,N
1652696895.8,286047000.3,N
1652696915.7,286046999.9,N
1652696935.5,286047000.5,N
1652696955.3,286046998.1,N
1652696975.2,286046998.1,N
1652696995.0,286047000.3,N
1652696995.9,286047000.3,N
1652697015.8,286046998.3,N
1652697035.6,286046998.5,N
1652697055.4,286047000.6,N
1652697075.3,286047002.8,N
1652697095.1,286047002.4,N
1652697115.8,286047002.7,N
1652697135.7,286047000.5,N
1652697155.5,286047000.2,N
1652697175.4,286047002.3,N
1652697195.2,286047002.1,N
1652697215.0,286047002.2,N
1652697215.9,286682707.7,Y
1652697235.8,286047002.1,P
1652697255.6,286047002.2,P
1652697275.4,286047002.0,N
1652697295.3,286046999.7,N
1652697315.1,286046999.7,N
1652697335.9,286047002.8,N
1652697355.7,286046999.8,N
1652697375.5,286047002.8,N
1652697395.4,286047000.6,N
1652697415.2,286047000.8,N
1652697435.0,286046998.6,N
1652697435.9,286046998.6,N
1652697455.8,286046999.3,N
1652697475.6,286046999.3,N
1652697495.5,286046999.2,N
1652697515.3,286046999.2,N
1652697535.1,286046999.2,N
1652697555.9,286046998.5,N
1652697575.7,286046998.1,N
1652697595.5,286047000.5,N
1652697615.4,286047000.4,N
1652697635.2,286047001.6,N
1652697655.1,286047001.9,N
1652697656.0,286047001.9,N
1652697675.8,286047001.5,N
1652697695.6,286047002.6,N
1652697715.5,286047002.2,N
1652697735.3,286047002.7,N
1652697755.2,286047002.2,N
1652697775.9,286047002.4,N
1652697795.7,286047002.2,N
1652697815.6,286047002.7,N
1652697835.4,286047002.3,N
1652697855.2,286047000.2,N
1652697875.1,286047002.7,N
1652697876.0,286047002.7,N
1652697895.8,286047000.4,N
1652697915.7,286047000.7,N
1652697935.5,286047000.9,N
1652697955.3,286047000.9,N
1652697975.2,286046999.0,N
1652697995.9,286047000.8,N
1652698015.7,286047000.5,N
1652698035.6,286047000.0,N
1652698055.4,286047001.2,N
1652698075.3,286046998.7,N
1652698095.1,286046999.4,N
1652698096.0,286046999.4,N
1652698115.8,286047000.8,N
1652698135.7,286047001.2,N
1652698155.5,286046998.3,N
1652698175.3,286047000.8,N
1652698195.2,286047000.4,N
1652698215.0,286047000.7,N
1652698215.9,286047000.7,N
1652698235.8,286047000.0,N
1652698255.6,286047000.3,N
1652698275.4,286047000.6,N
1652698295.3,286047000.9,N
1652698315.1,286047000.7,N
1652698335.8,286047000.6,N
1652698355.7,286047001.2,N
1652698375.5,286047000.1,N
1652698395.4,286047002.4,N
1652698445.2,286047000.9,E
1652698455.2,286046998.3,N
1652698475.9,286046998.2,P
1652698495.7,286046998.1,P
1652698515.6,286047001.2,Y
1652698535.4,286047002.3,P
1652698555.3,286047002.2,N
1652698575.1,286047002.3,N
1652698595.8,286047002.5,N
1652698615.7,286047002.3,N
1652698635.5,286047002.4,N
1652698655.4,286046999.7,N
1652698675.2,286047002.5,N
1652698695.0,286047004.3,N
1652698695.9,286047004.3,N
1652698715.8,286047001.4,N
1652698735.6,286047004.2,N
1652698755.4,286047003.9,N
1652698775.3,286047004.0,N
1652698795.1,286047002.2,N
