# file name; noise; peak f.; mag.; duration
20220516165237512_SVAKOV-R12_met.fits;2.47649;26509.3;5.54386;0.341333
20220516165548830_SVAKOV-R12_met.fits;2.3751;26502;9.68832;0.682667
20220516170026675_SVAKOV-R12_met.fits;2.16864;26500.5;5.374;0.170667
20220516170009950_SVAKOV-R12_snap.fits;2.57292;26521;2.43922;0
20220516170110024_SVAKOV-R12_snap.fits;2.51653;26526.9;1.76464;0
20220516170210099_SVAKOV-R12_snap.fits;2.09769;26513.7;1.63772;0
20220516170310174_SVAKOV-R12_snap.fits;2.49098;26529.8;1.87649;0
20220516170410248_SVAKOV-R12_snap.fits;2.37518;26510.7;2.29676;0
20220516170605619_SVAKOV-R12_met.fits;2.51032;26509.3;7.46341;1.19467
20220516170510323_SVAKOV-R12_snap.fits;1.9654;26497.6;2.04772;0
20220516170611422_SVAKOV-R12_met.fits;2.46577;26497.6;5.08779;0.512
20220516170610398_SVAKOV-R12_snap.fits;1.83878;26500.5;1.48293;0
20220516170710472_SVAKOV-R12_snap.fits;2.70641;26543;2.89027;0
20220516170810547_SVAKOV-R12_snap.fits;2.49629;26544.4;2.93314;0
20220516170910622_SVAKOV-R12_snap.fits;2.79106;26521;1.72309;0
20220516171101555_SVAKOV-R12_met.fits;1.76556;26500.5;15.8372;0.341333
20220516171010696_SVAKOV-R12_snap.fits;2.20239;26540;2.15902;0
20220516171110771_SVAKOV-R12_snap.fits;1.83884;26541.5;1.68852;0
20220516171210846_SVAKOV-R12_snap.fits;2.5424;26521;2.60545;0
20220516171310920_SVAKOV-R12_snap.fits;2.99182;26465.3;2.91052;0
20220516171410995_SVAKOV-R12_snap.fits;1.91141;26528.3;1.73363;0
20220516171511070_SVAKOV-R12_snap.fits;2.21845;26500.5;2.11168;0
20220516171611144_SVAKOV-R12_snap.fits;2.05654;26541.5;2.21771;0
20220516171735454_SVAKOV-R12_met.fits;2.10929;26500.5;4.94202;0.512
20220516171744499_SVAKOV-R12_met.fits;2.47352;26510.7;16.5788;0.341333
20220516171711219_SVAKOV-R12_snap.fits;2.80301;26465.3;2.26344;0
20220516171808734_SVAKOV-R12_met.fits;2.19642;26510.7;5.29653;0.341333
20220516171811294_SVAKOV-R12_snap.fits;3.01801;26453.6;2.08698;0
20220516171911368_SVAKOV-R12_snap.fits;2.68952;26543;2.00822;0
20220516172029875_SVAKOV-R12_met.fits;2.71099;26499;23.1627;0.512
20220516172011443_SVAKOV-R12_snap.fits;2.79354;26543;2.11184;0
20220516172111518_SVAKOV-R12_snap.fits;2.35669;26543;2.32546;0
20220516172259550_SVAKOV-R12_met.fits;3.05947;26499;7.69468;0.341333
20220516172211592_SVAKOV-R12_snap.fits;2.82565;26480;2.9005;0
20220516172311667_SVAKOV-R12_snap.fits;2.91264;26529.8;2.48057;0
20220516172411742_SVAKOV-R12_snap.fits;2.6065;26463.9;2.02853;0
20220516172511816_SVAKOV-R12_snap.fits;2.36727;26477.1;2.33584;0
20220516172646366_SVAKOV-R12_met.fits;2.355;26502;10.1931;0.170667
20220516172611891_SVAKOV-R12_snap.fits;2.62306;26491.7;2.63022;0
20220516172711966_SVAKOV-R12_snap.fits;2.52742;26456.5;2.26672;0
20220516172812040_SVAKOV-R12_snap.fits;3.24555;26496.1;3.28945;0
20220516172912115_SVAKOV-R12_snap.fits;2.47131;26449.2;2.17244;0
20220516173012190_SVAKOV-R12_snap.fits;2.46118;26535.6;2.4396;0
20220516173144179_SVAKOV-R12_met.fits;3.50169;26506.3;12.9588;0.341333
20220516173153907_SVAKOV-R12_met.fits;2.06459;26472.7;9.80038;0.170667
20220516173112264_SVAKOV-R12_snap.fits;2.39645;26538.6;2.14209;0
20220516173212339_SVAKOV-R12_snap.fits;1.99729;26496.1;1.85933;0
20220516173338355_SVAKOV-R12_met.fits;1.80431;26506.3;3.82718;0.341333
20220516173312414_SVAKOV-R12_snap.fits;1.90915;26471.2;2.00471;0
20220516173412488_SVAKOV-R12_snap.fits;2.25967;26537.1;2.08885;0
20220516173512222_SVAKOV-R12_met.fits;1.94327;26509.3;5.6621;0.170667
20220516173559326_SVAKOV-R12_met.fits;1.62979;26496.1;3.49385;0.341333
20220516173512563_SVAKOV-R12_snap.fits;1.96633;26482.9;1.63237;0
20220516173612638_SVAKOV-R12_snap.fits;1.90136;26535.6;1.92659;0
20220516173712712_SVAKOV-R12_snap.fits;1.71436;26537.1;1.90933;0
20220516173812787_SVAKOV-R12_snap.fits;1.92235;26537.1;1.38566;0
20220516173912862_SVAKOV-R12_snap.fits;1.7993;26547.4;1.6388;0
20220516174012936_SVAKOV-R12_snap.fits;2.42717;26529.8;1.7713;0
20220516174113011_SVAKOV-R12_snap.fits;1.81842;26538.6;1.34481;0
20220516174213086_SVAKOV-R12_snap.fits;1.9439;26538.6;1.78918;0
20220516174313160_SVAKOV-R12_snap.fits;2.10488;26475.6;1.82066;0
20220516174413235_SVAKOV-R12_snap.fits;1.66409;26540;1.55889;0
20220516174513310_SVAKOV-R12_snap.fits;1.99948;26538.6;1.46432;0
20220516174613384_SVAKOV-R12_snap.fits;1.76373;26468.3;1.69056;0
20220516174713459_SVAKOV-R12_snap.fits;1.79424;26481.4;1.56706;0
20220516174813534_SVAKOV-R12_snap.fits;1.55243;26538.6;1.00059;0
20220516174913608_SVAKOV-R12_snap.fits;1.63629;26518.1;1.20362;0
20220516175013683_SVAKOV-R12_snap.fits;1.46751;26472.7;1.50625;0
20220516175113758_SVAKOV-R12_snap.fits;1.70287;26540;1.22527;0
20220516175213832_SVAKOV-R12_snap.fits;1.96183;26538.6;1.88289;0
20220516175313907_SVAKOV-R12_snap.fits;1.90843;26537.1;1.19682;0
20220516175413982_SVAKOV-R12_snap.fits;1.97948;26537.1;2.14368;0
20220516175514056_SVAKOV-R12_snap.fits;1.62325;26475.6;1.49923;0
20220516175614131_SVAKOV-R12_snap.fits;1.95387;26487.3;1.62175;0
20220516175714206_SVAKOV-R12_snap.fits;1.54616;26537.1;1.6444;0
20220516175814280_SVAKOV-R12_snap.fits;1.7074;26519.5;1.6487;0
20220516175914355_SVAKOV-R12_snap.fits;2.02669;26540;1.6748;0
